"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"00514c9d-c6e6-4cc4-b8e5-cb58ad849188","709859","F","Botany","","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","500","","",""
"324121f8-7edd-4188-8714-a53b9525dec9","2112821","F","Botany","1049924","Schistochila pseudociliata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","550","","",""
"a65ed4f9-c012-4d9a-be38-63902182a6d9","2112865","F","Botany","1049945","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","550","","",""
"ce5387c5-03c8-40e2-968f-5798b4e26acc","2112864","F","Botany","1049943","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","500","","",""
"5e58b32b-6541-4a74-8c49-fef4448eefb6","709864","F","Botany","","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","500","","",""
"931f33d7-5bdf-4b6f-a5dd-e6c0c7af205c","709865","F","Botany","","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","500","","",""
"5eb8edfa-3bcb-4818-8d7b-e67bc378ceb8","709871","F","Botany","","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","750","","",""
"c75c0ed4-1bf5-48ea-ab99-0e0414b062cf","709873","F","Botany","","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","750","","",""
"bc51ab94-c4ad-4468-8a5a-83bbbcd07b3e","709877","F","Botany","","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","750","","",""
"38445cf8-f204-4d8e-ba4d-575150f8b03f","709880","F","Botany","","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","1000","1100","",""
"89da6468-858c-4a9d-aa5b-b0a459597270","709879","F","Botany","1049941","Pachyschistochila parvistipula (Rodway) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","1000","1100","",""
"c4e5e132-aab9-4d09-b4a4-490c89f23c9a","2112856","F","Botany","1049929","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","300","","",""
"63d9d9f9-65c2-48a2-bd28-466a7f03fdcd","709884","F","Botany","","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","","","",""
"28c92fac-a33e-4c3c-b3f1-baf918210ec8","709885","F","Botany","","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","","","",""
"02c3f525-9e79-4074-828f-0fc8963eecec","2112826","F","Botany","1049947","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","","","",""
"2595e590-6868-4429-adbf-a471f987dd75","2112828","F","Botany","1049927","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","","","",""
"36916b0f-6c42-4fd0-809d-db7d3212b90f","2112827","F","Botany","1049926","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","","","",""
"375f3910-a825-4cec-b300-02e67d4e917a","709921","F","Botany","","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","800","","",""
"ce822481-33fc-4292-98b8-65d421aeea87","2112824","F","Botany","1049950","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","","","",""
"eaee13e4-c165-4be4-a804-e943088945bd","709954","F","Botany","","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","400","","",""
"8435914f-2c7b-47d8-9f30-04878ed9a66c","709965","F","Botany","","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","400","","",""
"1b3a75bb-9303-4846-805a-df4db22817ce","709968","F","Botany","","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","200","","",""
"1689c845-329b-46f8-992c-7e33a73b3b61","709971","F","Botany","","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","100","","",""
"3ada3d76-6af4-4c30-b0a9-930cea4c5c92","2112862","F","Botany","1049952","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","600","","",""
"2269d7eb-dbc1-430b-a5eb-7ee2df856a60","2112867","F","Botany","1049954","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","400","","",""
"86d81941-c161-4ab6-b1c0-08e0f44c0444","709980","F","Botany","","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","D. H. Norris","","","","","","400","","",""
"baed84e7-5d2a-4edb-bf1d-e16fb877c6e5","2115389","F","Botany","1061185","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d0eade5b-2737-4f21-b3cc-abbfc429bd47","2116742","F","Botany","1050006","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"7620e65c-5f9a-4db4-a75d-490b0a47c275","2122675","F","Botany","1050222","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"2b1ebeff-6de6-40b0-ae58-ab9bf97de63b","2122683","F","Botany","1050011","Schistochila pseudociliata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"89001940-d157-4147-a5f8-8b6aa9db2457","2116749","F","Botany","1050001","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"2597e89f-d7ee-44ca-b836-c005dbfa2039","2116751","F","Botany","1050000","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"de97c7bd-aab5-4a2f-a148-5c6f8415a45f","2121538","F","Botany","1050291","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"63a25681-4e9a-4da6-b68b-490b9ff06c90","2122669","F","Botany","1050219","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"0f3e2224-f700-4f27-93ca-151432efbbd6","2116762","F","Botany","1049980","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","100","","",""
"c16e93b8-c3fd-4fb8-8a1d-94e7d0638762","2122670","F","Botany","1050238","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","100","","",""
"26a3f61a-29a9-4ee2-9c1d-1e42b2aa9cc5","2116737","F","Botany","1049981","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","75","","",""
"945aeacf-4d8f-456d-8c97-29d7452d4b6b","2116738","F","Botany","1049982","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","75","","",""
"70269aa9-bef9-410d-b4b8-d2a1988a4698","2116756","F","Botany","1049969","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","750","","",""
"0b5eb780-2540-44cc-b9a6-a10f8ff00e10","2116760","F","Botany","1049993","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","350","425","",""
"dd586d73-ecff-4b7d-83bd-a9be36f206c9","2122673","F","Botany","1050216","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","350","425","",""
"32d54216-9d1c-4985-b7fa-69abd8dfd6f4","2122382","F","Botany","1050287","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","700","","",""
"03453263-0673-422b-96c1-b384a7d155de","2122684","F","Botany","10050009","Schistochila pseudociliata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","700","","",""
"4ddadc16-86f9-45cc-bebe-e68fe80cd979","2122467","F","Botany","1049962","Schistochila tasmanica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","700","","",""
"9e14caf4-e640-4b93-a9ea-30cfded2d0f8","2116735","F","Botany","1049970","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","410","","",""
"02e7e140-5a00-4040-bd1e-c162618d4707","2116757","F","Botany","1049971","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","410","","",""
"1ab811c9-6ace-4566-b810-c9fdf23cc493","2122011","F","Botany","1050282","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","410","","",""
"c2382064-3c09-4ce4-adec-8897ccfb0d75","2122686","F","Botany","1050013","Schistochila pseudociliata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","410","","",""
"a76c7423-d3d7-4623-9376-d9e791bf0d49","2122665","F","Botany","1050229","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","410","","",""
"cc2ba4f8-8d47-43e2-9254-b01978eea074","2122126","F","Botany","1050284","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","580","","",""
"bf072791-f76b-4540-97d2-966089e44597","2122667","F","Botany","1050213","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","580","","",""
"0abf53eb-80d3-443a-a769-2425039f31c9","2122677","F","Botany","1049991","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","580","","",""
"2e6db19a-6223-4cd9-9732-2a238bf451e4","2122659","F","Botany","1050016","Pachyschistochila succulenta J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","1270","","",""
"978efd5a-d4d5-415c-bd1e-ef56a9c923e1","2122385","F","Botany","1050290","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","975","","",""
"7893eaf1-32a9-4bf7-8a4c-a6938b5d6363","2122383","F","Botany","1050292","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"3fbf310e-8278-430d-8a08-023f12a6570b","2116769","F","Botany","1049972","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"020a1eef-e451-43f3-984d-0e19d6338086","2122239","F","Botany","1050286","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","460","","",""
"202617f3-c133-4a68-adf9-fde78a7cfb83","2122465","F","Botany","1049963","Schistochila tasmanica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","460","","",""
"dc310f1e-5004-45c0-8061-22c8350eaba9","2116754","F","Botany","1049979","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","500","","",""
"8230b134-0f86-4716-9701-3aa6254b5a4f","2122666","F","Botany","1050237","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","500","","",""
"782f28ab-c280-466e-9887-0d6b8d7cad3d","2116743","F","Botany","1049966","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","850","","",""
"2851a6ac-2400-40e4-a606-c87b43207ddf","2121666","F","Botany","1050293","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","850","","",""
"0f79ad10-7dd3-4056-929b-0117813da6c1","2122662","F","Botany","1050225","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","850","","",""
"de294052-e1c8-4462-beb5-a6778d9acb60","2122661","F","Botany","1050019","Pachyschistochila parvistipula (Rodway) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","850","","",""
"f4f8e169-d2c0-46da-99d3-bf22b63c2765","2122468","F","Botany","1050024","Schistochila tasmanica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","850","","",""
"a95e730d-8f76-4b78-97b5-b73819837882","2116733","F","Botany","1050003","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"d1d368ff-5698-4da2-9f6b-5f483c9c701f","2116734","F","Botany","1050004","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"7b93ac26-aaf5-4f54-b3b9-ba4d1c34bb9b","2116736","F","Botany","1049968","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","90","","",""
"60c93278-d8bb-4b0e-a393-852d954164dc","2116752","F","Botany","1049999","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","350","","",""
"03134696-fc9e-403c-b97c-4e88304b81bc","2121293","F","Botany","1050288","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","350","","",""
"44065d25-d050-47c2-bf8a-3e253cbb0b78","2121456","F","Botany","1050289","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","350","","",""
"8c98c296-385c-464c-84d6-a3eaff560399","2122680","F","Botany","1049998","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","350","","",""
"bc1ecf04-7857-422b-812a-a6987ae2467f","2122682","F","Botany","1050010","Schistochila pseudociliata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","350","","",""
"e5031718-795a-4040-b448-6f54522b52fc","2122678","F","Botany","1049994","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","400","","",""
"aeed264a-6cfe-4fd8-a2de-cd972e50b930","2116763","F","Botany","1049996","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","550","","",""
"7d8fb528-c2fa-4f68-9e4f-872594fd09ab","2122664","F","Botany","1050220","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","550","","",""
"63a997ee-8450-4883-9e61-7c5c205d9d41","2122681","F","Botany","1049997","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","550","","",""
"ae440788-2f6d-47f6-8839-3dad6c10ab48","2116753","F","Botany","1049992","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","380","","",""
"a8c6086b-06bb-49dd-a659-98219ffa6343","2122381","F","Botany","1050285","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","380","","",""
"eadfe5f2-058d-40ec-b047-c41c38acaf8f","2122672","F","Botany","1050215","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","380","","",""
"26bd10f1-dc61-4a5d-967d-40387d491343","2122466","F","Botany","1049964","Schistochila tasmanica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","380","","",""
"0db2507d-76b0-4b0e-9b60-e29668b5b56a","2116748","F","Botany","1050002","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"f4ba6039-a70f-4731-9eea-962b8d861533","2122671","F","Botany","1050223","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"1ca79819-3449-4302-902d-66176b4beb6d","2116768","F","Botany","1049995","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","450","","",""
"d4e627d7-a63a-4925-886d-c9a52c4e11d3","2122660","F","Botany","1050015","Pachyschistochila parvistipula (Rodway) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","1100","1150","",""
"287f036e-5941-4f75-b61c-f35017ae13f6","2122464","F","Botany","1050025","Schistochila tasmanica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","975","","",""
"c2f8f99e-ba7a-4fbc-a774-d3d447707617","2115343","F","Botany","1061216","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"04c52d93-b539-477f-a72f-bf70551f7eea","2115378","F","Botany","1061207","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"6dceb82c-7281-4dce-8d10-61e20f57c4db","2115382","F","Botany","1061208","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d7d12fc0-1652-486e-aa9d-8a33ea612426","2115376","F","Botany","1061204","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"925af45f-b793-4423-8428-a48d2840968b","3792401","F","Botany","","Schistochila sciurea (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","Tam�s P�cs","2017","","","R. M. Schuster","","","","","","1280","1320","",""
"970fe77a-404e-4e7a-9105-b9da54b59afb","2115309","F","Botany","1061150","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"f574e783-d7f1-43a9-8f5b-166a6bf180b5","2115313","F","Botany","1061182","Schistochila chlorophylla (Colenso) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"5bf39270-4222-4e51-91e0-327cc6a4952b","2115317","F","Botany","1061192","Schistochila chlorophylla (Colenso) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"abbf6b22-26b9-4230-84f2-ae1f73576e49","2115310","F","Botany","1061233","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"db114ac4-5341-4388-b6b8-0eba8999d135","2115333","F","Botany","1061165","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"a0fa35c2-457a-4646-addf-c6d9fb90d00c","2115335","F","Botany","1061166","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"8c5bbafe-f001-4844-8af7-2fedafc98c1e","2115336","F","Botany","1061172","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"1ed3b7aa-27e3-4928-9390-428d17d78876","2115307","F","Botany","1061146","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"75b5ecc9-8edf-463a-8fd4-cd9d53a8ce13","2115342","F","Botany","1061164","Schistochila muricata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"2eb85778-8985-4394-874b-85d18429708a","2115346","F","Botany","1061217","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"94db686d-c492-409b-988c-6c76d99d2ee7","2115377","F","Botany","1061209","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"3fdfec38-0531-4831-bc95-580c2a8334b0","2115302","F","Botany","1061144","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"dd0dfde3-6814-4219-a2ac-a96a8717b248","2115312","F","Botany","1061193","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
