"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fac38a7e-6574-4bf3-a213-7ae7bac932c7","3978527","F","Botany","413626","Dryopteris dentata (Forssk.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"5bf3b8fd-dc60-42d5-987e-5228aec922e7","3978528","F","Botany","492780","Dryopteris dentata (Forssk.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"7d1c61a8-aed6-48aa-adff-1f4ba5156fd4","3978529","F","Botany","553771","Dryopteris dentata (Forssk.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"9d81de1e-2686-4151-9099-b71dcd5d291d","3978530","F","Botany","492779","Dryopteris dentata (Forssk.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"f35c4899-5946-427f-a57f-86093f537e3c","3961731","F","Botany","947052","Bolbitis aliena (Sw.) Alston","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","E. Hennipman","1969","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"e614cc04-7162-416d-b2a5-d370f6112352","3961244","F","Botany","365366","Bolbitis portoricensis (Spreng.) Hennipman","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","E. Hennipman","1972","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"1f0e872f-304c-4f7a-a9d3-7eeee188aa31","3961245","F","Botany","365365","Bolbitis portoricensis (Spreng.) Hennipman","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","E. Hennipman","1972","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"d4c10c06-61ec-4691-ba96-c2c81e9eb1be","3961188","F","Botany","947074","Elaphoglossum flaccidum (F�e) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"5cb67e98-b796-4aa8-8517-b5fab586a128","3961241","F","Botany","699758","Ctenitis sloanei (Spreng.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","R. G. Stolze","1976","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"28f4b944-e8af-41bb-aaaa-f2edafa74491","3961242","F","Botany","699850","Ctenitis sloanei (Spreng.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","R. G. Stolze","1976","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"90a32c15-849e-4227-954d-3504e3b68367","3961268","F","Botany","530418","Didymochlaena truncatula (Sw.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","R. G. Stolze","1976","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"5b741e39-b751-444c-b9f6-9d8ad18c37fe","3961763","F","Botany","492582","Lastreopsis effusa subsp. divergens (Willd. ex Schkuhr) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","R. G. Stolze","1976","","","E. G. Britton et al.","","Trinidad And Tobago","","","","","","",""
"e36b8b01-87db-4188-b6c3-88ef54cfe9bb","3961767","F","Botany","554400","Lastreopsis effusa subsp. divergens (Willd. ex Schkuhr) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","R. G. Stolze","1976","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"66b025ca-a3df-4e50-9c31-a8abf61e41c9","3961768","F","Botany","554477","Lastreopsis effusa subsp. divergens (Willd. ex Schkuhr) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","R. G. Stolze","1976","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"9a4343c0-2bed-488c-b917-24e63a76f03b","3961734","F","Botany","553884","Bolbitis hemiotis (Maxon) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","E. Hennipman","1969","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"800c7298-16c7-4c0b-9c0d-74a045acfa0a","3961773","F","Botany","699768","Dicranopteris remota (Kaulf.) Maxon","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"cbda9b20-89c9-4a5e-8fd9-0a7469f65999","3961777","F","Botany","699859","Gleichenia Sm.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"765a23b8-21c3-4ff5-a864-1d10d09a40d0","3945394","F","Botany","2158327","Dicranopteris pectinata (Willd.) Underw.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","A. Fay","","Trinidad And Tobago","","","","","","",""
"a5af11e8-a3ed-4cd8-8b79-ecf01366c0ae","3945410","F","Botany","554442","Dicranopteris pectinata (Willd.) Underw.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","1983","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"734e26c4-d5f5-43ad-a43a-162dfeb0e4a2","3945415","F","Botany","554443","Gleichenia pectinata (Willd.) C. Presl","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","1983","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"03eaaed6-4d70-4d13-883d-19fbe3bd8950","3945411","F","Botany","56816","Gleichenia pectinata (Willd.) C. Presl","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","1983","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"1599b26c-09b6-4da4-81de-ee295413b19f","3961844","F","Botany","686085","Gleichenia lechleri Mett. ex Kuhn","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","R. G. Stolze","1986","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"c19c548f-f87b-404a-8402-df844ecc53bd","3961845","F","Botany","553752","Gleichenia lechleri Mett. ex Kuhn","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","R. G. Stolze","1986","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"4d66b3e3-a257-4a4c-88c3-6c01af201248","3945888","F","Botany","836719","Trichomanes osmundoides DC. ex Poir.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","","","Trinidad And Tobago","","","","","","",""
"1dc818da-ab6f-4af1-81f6-614988de225b","3945915","F","Botany","796477","Trichomanes polypodioides L.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","","","Trinidad And Tobago","","","","","","",""
"b30e196b-9710-4f6c-919d-668f825e4788","4021113","F","Botany","699865","Trichomanes trigonum Desv.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"f2b5a144-5b4e-456a-9e2b-719e90be8929","4021166","F","Botany","711286","Trichomanes trigonum Desv.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6b901578-f865-4f8e-89a8-032429391f7e","3943561","F","Botany","344468","Trichomanes punctatum Poir.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","J. G. Wessels Boer","1961","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"5bee1cef-4e70-40a8-aa23-ccd2366fb4a3","3943567","F","Botany","674065","Trichomanes membranaceum L.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"168dc90c-ca49-4861-b342-36921a77aab4","3943599","F","Botany","530437","Trichomanes membranaceum L.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"521f60da-67b7-4475-bc87-dd217d40b520","3945884","F","Botany","553663","Trichomanes osmundoides DC. ex Poir.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"c287f238-f76c-4050-b9d9-7b01fc6bdc42","3945900","F","Botany","710434","Trichomanes pinnatum Hedw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"40f160c0-c066-4252-9dbf-d23dfb25aaf3","3945901","F","Botany","553793","Trichomanes pinnatum Hedw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"ad8d492f-59dd-4bc2-b259-0650a6db31cc","4021103","F","Botany","553772","Trichomanes ankersii C. Parker ex Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"44be3cad-8bd2-4751-89e0-9a97d986924e","4021104","F","Botany","553894","Trichomanes ankersii C. Parker ex Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"76124187-cd8d-4a18-8657-86b79c7d764a","3945894","F","Botany","554482","Trichomanes pinnatum Hedw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"a0b13dd6-b5df-4068-9247-e5cb8f947759","3945906","F","Botany","1244690","Trichomanes pinnatum Hedw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. Seifriz","","Trinidad And Tobago","","","","","","",""
"78248c98-4de4-4b95-8233-91c5c3f8b00a","3945911","F","Botany","553728","Trichomanes polypodioides L.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"2a7893e9-adb2-4bd1-8459-11ad8b2d273d","3945990","F","Botany","492635","Trichomanes crispum L.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","N. L. Britton & et al.","","Trinidad And Tobago","","","","","","",""
"8d204513-0587-4950-85eb-0770196e2776","3945991","F","Botany","553727","Trichomanes crispum L.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"023f5a0d-1d28-40d5-a73b-c4746790ce78","3946021","F","Botany","678380","Hymenophyllum hirsutum (L.) Sw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"ac916259-ce49-4c3f-8d06-fa677bcd74bb","3946010","F","Botany","492586","Trichomanes diaphanum Kunth","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","R. G. Stolze","1975","","","E. G. Britton et al.","","Trinidad And Tobago","","","","","","",""
"ab284500-963f-4d3a-970d-535873d6bc31","3946012","F","Botany","553773","Trichomanes diaphanum Kunth","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","R. G. Stolze","1975","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"cad6c3d3-2865-45bd-9886-9855d352f01f","3946013","F","Botany","553849","Trichomanes diaphanum Kunth","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","R. G. Stolze","1975","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"bee464f1-f464-49ea-b3ca-20df37d8ff7b","3946003","F","Botany","796447","Trichomanes diaphanum Kunth","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","R. G. Stolze","1987","","","","","Trinidad And Tobago","","","","","","",""
"e28469ed-a434-4339-ae8f-9074e076a5ed","4021123","F","Botany","702536","Trichomanes accedens C. Presl","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"e24920a9-7609-4b0d-8e5f-2f212b3b169d","3943433","F","Botany","1997254","Nephrolepis punctulata (Poir.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"2fb4a15a-6033-44b3-9730-2998e16d4f88","3943469","F","Botany","549632","Nephrolepis biserrata (Sw.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","F. Miyamoto","1985","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"930bb707-a501-4ae0-ada5-f2757bf1d817","3943471","F","Botany","549633","Nephrolepis biserrata (Sw.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","F. Miyamoto","1985","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"3b20132d-062c-4cc2-a870-60db0f104719","3979292","F","Botany","710716","Cyclopeltis semicordata (Sw.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"9e62a1f3-fe03-4242-950f-a03343edc88a","3979293","F","Botany","710441","Cyclopeltis semicordata (Sw.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"85af1870-6c7a-4fd5-9280-404bf388c080","3945959","F","Botany","376552","Nephrolepis Schott","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"24ed801d-f037-46ba-8da0-5ce40baa9e33","3945960","F","Botany","376551","Nephrolepis Schott","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"4a30db3a-05d1-4a68-bb5c-fab060449512","3945961","F","Botany","553833","Nephrolepis Schott","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"a29c683c-3b0a-480b-8b96-80fe4bdf1f2f","3943441","F","Botany","1442474","Nephrolepis acuta (Schkuhr) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"93a3c3cd-fe29-4234-bc78-a2a7a72335f2","3943460","F","Botany","365364","Nephrolepis biserrata (Sw.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"eca94790-2ba2-44f3-a01a-cc82c4c2df59","3946057","F","Botany","947065","Nephrolepis rivularis (Vahl) Mett. ex Krug","Pteridophyta","Pteridopsida","Polypodiales","Lomariopsidaceae","R. G. Stolze","1978","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"a3876436-5c42-4053-b3f3-b1f1a8dd3fe3","3983390","F","Botany","549661","Lycopodium meridionale Underw. & F. E. Lloyd","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"112ae945-1ca2-4a0d-bda6-6caf13903c01","3983391","F","Botany","248981","Lycopodium meridionale Underw. & F. E. Lloyd","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"ea75cac1-7537-4dff-944c-5cc598ed8850","3983409","F","Botany","554447","Lycopodium cernuum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"deaa9f29-a3ce-4268-a2c9-df2eddd032bb","3946039","F","Botany","2158318","Lygodium x fayae Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","J. Garrison","1999","","","A. Fay","","Trinidad And Tobago","","","","","","",""
"6464268a-be04-4a72-8f9e-07d53f22d8cb","3946042","F","Botany","553664","Lygodium volubile Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","J. Garrison","1998","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6fc45b26-d7a9-4797-ab88-9d5f4ccf6f74","3946043","F","Botany","711250","Lygodium volubile Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","J. Garrison","1998","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"1a403a5c-08a2-49fb-bd13-21f4ae62308c","3946034","F","Botany","947068","Lygodium venustum Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"4b835f42-9687-4828-b65b-946dddd086aa","3946044","F","Botany","947067","Lygodium volubile Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","J. Garrison","1998","","","A. Fendler","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"97cdaa3c-2dbc-4214-9532-b31656b644e6","3946068","F","Botany","554488","Oleandra nodosa (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Oleandraceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"0bd630bc-14d4-48fe-a380-3d2fa5f01dca","3946069","F","Botany","553882","Oleandra nodosa (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Oleandraceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"90779dbd-d3ba-43d5-8006-62d50a0e8d4c","3946072","F","Botany","248952","Oleandra nodosa (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Oleandraceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"f6c279fb-863a-4f11-b6a3-16bd570f6bf5","4034409","F","Botany","","Polypodium incanoides F�e","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Trinidad And Tobago","Saint George","","Port of Spain","","","",""
"aecdb7a4-33be-412b-a6fa-a90e63ee5d15","3961410","F","Botany","553815","Polypodium lycopodioides L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","C. V. Morton","1953","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"f1a35528-3465-4c4e-8e88-f7f96264f54b","3961412","F","Botany","344568","Polypodium lycopodioides L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","C. V. Morton","1953","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"2c3e3d08-ea1f-4fa1-8e9d-e9a1015f820f","3961444","F","Botany","553889","Polypodium piloselloides L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"8a075b68-3102-41d4-9ed9-24696a2849f9","3978826","F","Botany","549951","Polypodium incanum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"66d5ae7d-8134-463a-bd05-fe69514f0c6e","3978827","F","Botany","554388","Polypodium incanum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"d7790eec-c49a-45c1-a174-426b7fe6772d","3979548","F","Botany","142404","Polypodium areolatum Rainv. & A. J. Paton ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"b5110234-ab16-4afd-9677-539f6749d48a","3979565","F","Botany","142412","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. F. A. von Eggers","","Trinidad And Tobago","","","","","","",""
"aab92842-5870-4916-9a45-75f912a8fc8d","3979574","F","Botany","376508","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"2d617826-d361-4720-9a74-9711e49bb589","3979575","F","Botany","376509","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"4bdce9fe-5c5c-47aa-b332-6ec915cf6294","3978803","F","Botany","553656","Polypodium triseriale Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","C. V. Morton","1953","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"240f2493-3453-46ad-b616-b413d7ea15d0","3978804","F","Botany","553841","Polypodium triseriale Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"b5967114-cce3-41cd-8133-28749d779a06","3978806","F","Botany","554408","Polypodium loriceum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"18c6a255-ca9d-4bd9-8893-3bc18adcd25a","3978816","F","Botany","503335","Polypodium polypodioides (L.) Watt","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. H. Bailey & E. Z. Bailey","","Trinidad And Tobago","","","","","","",""
"56552e94-6d02-4064-8135-2b5ddf6a6d21","3978828","F","Botany","549640","Polypodium incanum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"ff6e00d7-5a45-4643-ad79-a7824f37c284","3979442","F","Botany","674066","Lellingeria kaieteura (Jenman) Labiak","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","Paulo H. Labiak","2009","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"5eb10f7f-b31c-4311-83fb-0de9f646c1eb","3979443","F","Botany","674050","Lellingeria kaieteura (Jenman) Labiak","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","Paulo H. Labiak","2009","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"94807b72-dbb1-41bb-b307-9593a3f65de8","3979444","F","Botany","711277","Lellingeria kaieteura (Jenman) Labiak","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","Paulo H. Labiak","2009","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"b4d13e35-fefc-4c3b-b018-3a03e7b57fdc","3979464","F","Botany","249134","Polypodium crassifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"79ca4226-f290-4ab9-8db6-0189d626c17f","3979467","F","Botany","492731","Polypodium crassifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"980c92cd-f93d-4c56-bb9e-7eb037beecce","3979471","F","Botany","554449","Polypodium crassifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"696bb4a5-7b98-44dc-9e6d-9e1f98ff672b","3979511","F","Botany","710480","Polypodium adnatum Kunze ex Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"353810f7-502b-4f76-81ce-ad2a87b0d11c","3979579","F","Botany","553820","Polypodium decumanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"17f23a2c-f4f8-49e7-b09a-127d92112c2c","3979580","F","Botany","553821","Polypodium decumanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"952341c1-0329-47ef-ba9f-f9e782ba90b0","3979581","F","Botany","674067","Polypodium dicranophyllum C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"da3447a0-f16b-4dac-b124-f6229483a640","3961404","F","Botany","553874","Microgramma lycopodioides (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"c3978ece-65ad-41b0-8f08-6e4e245ecf80","3961405","F","Botany","549973","Microgramma lycopodioides (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"7ceccac7-da02-4566-b438-675b8146cd67","3961408","F","Botany","503334","Microgramma lycopodioides (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. H. Bailey","","Trinidad And Tobago","","","","","","",""
"763e7163-cc68-46bc-9cb8-01a5f01126ab","3961496","F","Botany","710078","Pleopeltis fuscopunctata (Hook.) R. M. Tryon & A. F. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"653ee648-8730-41f9-80aa-1eb685d54c86","3961497","F","Botany","530429","Pleopeltis fuscopunctata (Hook.) R. M. Tryon & A. F. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"d49abd0d-42a1-4763-8fb4-ec21df5a2543","3961499","F","Botany","710697","Polypodium nematorhizon D. C. Eaton","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"7abc09ae-8053-4fbf-913c-006f54252c5c","3961500","F","Botany","249013","Polypodium persicariifolium Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"d9422f3e-43d2-469b-917f-ab957394bc87","3961501","F","Botany","699769","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"893d5139-e1ef-4b05-aa19-005dee1cd67c","3961518","F","Botany","554468","Pleopeltis astrolepis (Liebm.) E. Fourn.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","E. A. Hooper","1994","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"d9b9fc75-d81c-49d4-9d01-e58de8597c0c","3961519","F","Botany","554496","Pleopeltis astrolepis (Liebm.) E. Fourn.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","E. A. Hooper","1994","","","A. Hombersley","","Trinidad And Tobago","","","","","","",""
"c7d2f707-c12c-43d1-8366-4de24cfca721","3978790","F","Botany","947050","Polypodium sororium Bonpl. ex Humb. & Willd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"ad7944f7-fa30-4cd2-8308-77b1b24f6627","3978805","F","Botany","947084","Polypodium triseriale Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"e13e2943-4e2f-4a0c-995b-6cf00c11f561","3978815","F","Botany","947051","Polypodium polypodioides (L.) Watt","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"a4cd68bc-9db4-458d-8e2a-3e365fc63fc5","3979558","F","Botany","947087","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
