"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3ee436ed-b897-42b9-9699-b547d7011faf","16126","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"b11d4bdb-9a33-49c4-be93-a1a2cc3ed29b","16105","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"560e4771-9d2b-412f-be7a-cd8dcc3ef038","16091","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"d9e7e460-23d9-433c-9f35-98087aac5855","16122","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"036e4dec-c4dd-4460-8817-28efa5e45b39","16123","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"7f634f25-2e7a-4f57-b7f2-9aef1e1ed79d","16088","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"88bdbc50-a7ce-427a-b845-73869a3589b6","15767","F","Botany","","Leptolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"d81e0852-c6df-4f9b-b08f-42a4a9170ef0","15845","F","Botany","","Echinolejeunea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"b9be5148-0cce-4261-a084-4245ade2bd57","15811","F","Botany","","Echinolejeunea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"68728a8c-b4b5-41ec-b471-24c8b6e114f4","18947","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","N facing slope W of Bream Head, SE of Whangarei","290","345","",""
"30b06f18-91ec-470d-aaa6-a5b43bbe6990","18919","F","Botany","","Archilejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","N facing slope W of Bream Head, SE of Whangarei","290","345","",""
"b0e22128-1242-4527-9f0e-97c46724f87f","18944","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","N facing slope W of Bream Head, SE of Whangarei","290","345","",""
"7a8e7907-0a75-4eb2-a451-00fa7d66fca2","18943","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","N facing slope W of Bream Head, SE of Whangarei","290","345","",""
"db979ca0-9d93-404e-a424-4e45ae014c2d","18949","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","N facing slope W of Bream Head, SE of Whangarei","290","345","",""
"b96f7f46-24ba-4051-8353-dc1078409716","18921","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","N facing slope W of Bream Head, SE of Whangarei","290","345","",""
"fe9338a7-a89f-4d6a-aaf5-d067d6fdfba7","18923","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","N facing slope W of Bream Head, SE of Whangarei","290","345","",""
"ea038756-ff9d-41f8-ab58-1dfa7f159e85","18922","F","Botany","","Acrolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","N facing slope W of Bream Head, SE of Whangarei","290","345","",""
"e7b81043-c337-42e2-8f89-fe1f50c8641b","19952","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikokatu Stream at Waikohatu Kauri Bridge","290","","",""
"cc891f83-3b8d-47d2-a3db-a21b9bdd16bc","19886","F","Botany","","Echinolejeunea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikokatu Stream at Waikohatu Kauri Bridge","290","","",""
"d9e149b7-2112-4ca5-acbc-308ff743a7b6","19899","F","Botany","","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikokatu Stream at Waikohatu Kauri Bridge","290","","",""
"00b027a9-8978-4b04-aa20-634b4155e1dd","14345","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"c7fe77a8-b360-4a1c-ad7d-65009e223ed8","14320","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"7fc0a333-ca49-46f1-ad1b-492770e5c93c","14319","F","Botany","","Leptolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"668e8eb3-b177-49da-85f8-042914a64584","14317","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"13eac8bd-be11-4218-a398-2922a459bcd5","14315","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"3c2464bd-47e8-4fc7-8e25-aef0f7bfc4b8","14314","F","Botany","","Harpalejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"c588bae5-df68-4b99-8b59-5ba34d33bef6","14291","F","Botany","","Rectolejeunea A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"c854e4e0-bfb7-4862-8cea-d23e099d4825","14285","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"bdddf3c2-a7eb-4693-8d7c-84b28e25c2da","14264","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"39fe8ab6-2aa0-41e1-8bff-c0f4b38455ca","14161","F","Botany","","Thysananthus Lindenb.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"08320a52-3d15-41c0-a0e7-43661af47759","14154","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"346e4aef-8346-45b5-bd49-e094f6a076e0","14184","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"734e7b30-4c32-45f5-9e7f-0290b3b150d9","14183","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"6056a9d6-13ac-42bd-a91c-46db51518db7","14181","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"eb986ae9-d254-4479-be39-6d2d750b98d9","14156","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"6b9390d9-1409-4890-bd64-7abf6b6fa9ee","14118","F","Botany","","Archilejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"acd56194-bd3f-43ce-aaf9-4e9fbbc40f26","14055","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"f99ef1c6-b6c6-481c-a4fe-3678c0fc0acc","14029","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"ae45ebbb-6812-4ce1-968a-f22ac7107c7f","14004","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"72490699-2004-4835-bb6d-b7bebbe505e3","14026","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"e8af6434-562f-4aef-bbab-a14dcfbbe0b0","14024","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"8f8b5d2a-f3ea-4c46-bb49-f704d746292f","13984","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"88a7f293-9380-4109-b542-f5bccefe4f18","13978","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"36db8e19-dff3-409f-a158-b305091d676b","13983","F","Botany","","Acrolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"9914a653-57b9-4734-92b7-4768356a9444","14033","F","Botany","","Diplasiolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"26deb624-7d9a-4f64-acfd-d67eff189f59","14025","F","Botany","","Drepanolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"3103ea4d-cba3-4079-b8a0-d786359ca6f4","15860","F","Botany","","Microlejeunea Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","320","","",""
"af3944a3-252e-4478-ad1a-7f5e22c691b1","19706","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"86492702-c478-4ca3-9a5d-bf632a09fe80","19701","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"804bb807-4370-4ee3-a40b-d195c321c390","19746","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"e3ac5802-7277-4364-8d67-012c30921c2e","18751","F","Botany","","Echinolejeunea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"6947938f-bacf-4304-9d04-4bd678b0e737","18644","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"519033b3-31d2-4f70-b7e7-287a8a535510","18622","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"8aa21f4b-7740-496a-9b7e-7d319e910af1","15674","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Mangamuka Walkway, Maugataniwha Range, ESE of Kaitaia, saddle on State Hwy 1","390","","",""
"4960f30a-1905-4c95-a818-87756e6a4793","15713","F","Botany","","Leptolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Mangamuka Walkway, Maugataniwha Range, ESE of Kaitaia, saddle on State Hwy 1","390","","",""
"59eff53f-0aba-46be-a3dd-bb919f1f3c63","18801","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"d862cb6d-1df2-4a22-b4aa-4b1c0d25ec6b","18831","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"69b3e6e6-1bcb-4d2c-a83b-b0077f959dda","18830","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"d1ec94e4-985e-4811-8402-fde1c81470fe","18772","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"7422f675-b926-4f8b-9ec4-48835b6567e5","18771","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"267a1e90-e579-42fc-bc4f-e30d2a42ea44","18778","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"3f99678a-a461-4672-a91d-9fab66580c1a","18833","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"69b30af0-f050-48e0-b566-d0e250a9b55a","18808","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"41a81d11-ff78-4a72-bd5b-866e5897fddb","14262","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"407f009a-d507-4867-a578-00b3171bddb3","14214","F","Botany","","Cololejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"b43d8c68-5eae-4d6b-9bf9-473207d376fa","14216","F","Botany","","Lopholejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"d188058b-1c96-4668-8c3c-e8cad8fad3f3","14212","F","Botany","","Leptolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"f8619f7d-a605-4a80-b7d8-985cc8ffb7f7","14210","F","Botany","","Thysananthus Lindenb.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"0f46c8ef-dca0-4810-9318-442b1d8c24e0","14189","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"c3ae2b28-a027-4884-af2d-81d74b12e5d2","14209","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"3316ba99-ea99-475b-ac8e-08f2d1681452","14230","F","Botany","","Microlejeunea Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"3840c879-3d7e-44b5-859f-1267a62f23a1","18857","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"6d6f7b50-dc71-4604-b494-f178350cfb6c","18862","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"2ec6571f-6458-430e-915e-d5b012255f06","18835","F","Botany","","Archilejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"eb645925-6bec-4058-9cee-365b9592f9c3","18886","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"94ac1973-6ce9-471c-b297-301f4ba780b6","18888","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"5b9ad409-4c6a-43d2-887a-af2a836a4c52","18861","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"c8fc334c-b283-4dc4-9c1e-cd92b7d0a870","18887","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"9a4ebb8f-90b0-4445-be5c-3b7c163ca2b8","18890","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"547fe6bc-0f55-448d-87be-b667bbf80112","16018","F","Botany","","Echinolejeunea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"c77ddd02-1c1f-4247-8af0-b23d1be5aa78","15973","F","Botany","","Echinolejeunea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"696d6c31-bf00-4e9c-b4c0-e2e61f5bd292","16036","F","Botany","","Acrolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"7e36e580-44c0-4379-a061-4827e53e20ec","15573","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"35f9ce78-36c9-4b6e-a7d8-175f71b74eb4","15639","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"f14d1f19-3a0d-45cf-a2b7-9a271e21ab3a","15619","F","Botany","","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"6615cdb5-1c6f-4d12-8349-c45a13a677dc","15601","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"dc054e9d-f7c2-499e-8335-99ac79d36e06","15570","F","Botany","","Harpalejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"e024fda9-66fd-4b2f-8d35-2879235e417c","15599","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"2eb33c26-e1b6-4951-936b-e3f1d1f21339","15636","F","Botany","","Lopholejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"a65d66b1-e3a6-43ff-8168-a266fa85ee21","15616","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
