"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"72d94c82-f483-4bbc-874c-29ab2f55f69a","15841","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"676215a6-000b-47b9-b1c4-f94b6e711812","19412","F","Botany","1141496","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1080","","",""
"c192533d-75f5-4e92-ad98-baf92ff1f195","14340","F","Botany","1142241","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangatepopo Stream below Soda Springs, ENE of Natl. Par","1200","","",""
"b3de1d67-ff6e-4eb6-8bf7-eb4ff90fe77a","16464","F","Botany","","Lophozia autoica R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"a09138bb-16cf-46db-8cc2-f66100b26748","14312","F","Botany","1141519","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"69cc9321-0700-42c3-ac41-fde81a859318","19492","F","Botany","","Lophozia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","",""
"b3505524-f19e-44c5-b73e-b40fa6b6269d","19497","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","",""
"9b4cc46f-bf87-43bf-af7b-d83a79cb18c5","14465","F","Botany","1141488","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","","sporophytes"
"dc2f88d8-0978-4655-b9da-4e15cdb4e99d","18366","F","Botany","","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Hut to Whakapapa Track not far from Bruce Road to","1450","","",""
"a1b52b1e-7b3e-4022-9f80-cb85d28fcf3f","18372","F","Botany","","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Hut to Whakapapa Track not far from Bruce Road to","1450","","",""
"f425255e-d817-454d-b695-48d7ed8d9c5f","14397","F","Botany","1141525","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Hut to Whakapapa Track not far from Bruce Road to","1450","","",""
"16c8b59b-f8d4-4ba9-8905-52ab6df610a7","13731","F","Botany","1141540","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1630","","","perianth"
"c78a6ab9-a608-4785-9bfd-7a79659ed95d","19594","F","Botany","1141532","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, Te Herenga Ridge, outcrops near","1660","","",""
"898d16b8-b287-4683-811c-09ff84c26d70","16340","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","",""
"4d58b561-a980-4fbd-8d89-1deb913d89f6","14283","F","Botany","1141520","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","","sporophytes"
"02826abd-c122-4606-abe2-cf3028e7e01b","19676","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, S of Top of the Bruce","1790","","",""
"9f3cdb51-1b55-49b7-accc-e5fe61796741","19649","F","Botany","1141541","Diplophyllum gemmiparum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, S of Top of the Bruce","2025","","",""
"4ffbf2b4-48cd-46f7-a27a-5343ed799935","16205","F","Botany","1172951","Chaetophyllopsis whiteleggei (Carrington & Pearson) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"39dc6856-a326-4221-a019-886998368d35","14254","F","Botany","1141521","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"c8af6a47-0a18-4dec-8664-98e8ab72531a","1767993","F","Botany","","Scapania ampliata subsp. queenslandica M. L. Hicks","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","M. L. Hicks","","","","","","","","",""
"90174480-6cc8-428c-9571-0dc875cc0ae7","2138662","F","Botany","1092836","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","M. L. Hicks","","","","","","","","",""
"fb1841ae-411a-447b-ba46-b23947543788","2138663","F","Botany","1092858","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","M. L. Hicks","","","","","","","","",""
"de8a30ba-87d8-4d29-b712-543aff4f21d0","2138664","F","Botany","1092824","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","M. L. Hicks","","","","","","","","",""
"67c04bdd-9610-4aac-bf0b-6dd89f9e0813","2166807","F","Botany","1140016","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"6f80c068-6cb3-4163-b419-64316f822bf9","2113266","F","Botany","1140854","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","","","",""
"6821f110-3e8e-441b-8a46-eeaf591528c3","2123603","F","Botany","","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","","","",""
"5f746947-3fbe-4454-a408-26c6bbcd48bd","2126287","F","Botany","1141077","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","","","",""
"d7f8c030-610d-46e0-ab66-b648f9a57f6b","2126288","F","Botany","1141076","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","","","",""
"b066aced-9109-4ebb-9239-6e020aaf9ec9","2126289","F","Botany","1140855","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","","","",""
"5b08e351-de48-4c63-bbdf-aaf93df949ee","2126290","F","Botany","1141072","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","","","",""
"e25eb081-dc28-4196-9174-1e4071ba1afc","2126291","F","Botany","1035690","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","W. A. Weber","","","","","","","","",""
"937a1c4d-707b-4d7d-94ab-045d2203be7d","704058","F","Botany","1141030","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, below saddle between Little Horn a","1230","1240","",""
"c1f1ac25-af5d-44f4-9ac3-16d4ea5275df","704660","F","Botany","1172977","Chaetophyllopsis whiteleggei (Carrington & Pearson) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","Australia","Tasmania","","Asbestos Range National Park, Badger Head, on Bass Strait","160","180","",""
"e8378b12-0723-4fb8-b683-48c516170032","709737","F","Botany","1037631","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","1000","1100","",""
"c658197e-cd61-4bd6-ab5e-b5ded483e480","709745","F","Botany","1037704","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","800","","",""
"541d0ad7-22ef-45bf-bf2b-297fcd90695c","709749","F","Botany","1037703","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","800","","",""
"55215fa9-5d7e-4293-b19d-bc10f1959630","709763","F","Botany","1037701","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","500","800","",""
"2bdb3e79-5dde-46fd-99e0-9f97aee1ebc6","709768","F","Botany","1037702","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","500","800","",""
"dfb196fe-9523-444c-9a17-a301dadc5fa7","709778","F","Botany","1037711","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","650","","",""
"99c4032e-3831-4456-8bb9-3e99b0c8a0ce","709783","F","Botany","1037700","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","700","750","",""
"968f780f-2e93-4769-945a-40f15c755f99","709784","F","Botany","1037699","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","700","750","",""
"3611525a-f7a7-4d45-b558-5a11cf179bb5","709817","F","Botany","1037710","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","400","","",""
"601fd937-1e83-4a80-bd30-32e08eddfa3f","709822","F","Botany","1037712","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","350","","",""
"9d8e33bf-d19f-42e9-8ee4-d0794288785a","709833","F","Botany","1037627","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","","","","D. H. Norris","","","","","","200","","",""
"4d61af09-b881-433a-8744-7d417de20684","709844","F","Botany","1037620","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","400","","",""
"af8267a0-f0cc-4dc2-a2b6-fcee4bd56304","709860","F","Botany","1037625","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","550","","",""
"2db10a7b-c07d-4c3c-965c-a0018bb71227","709866","F","Botany","1037626","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","500","","",""
"9ea76aaa-9fc0-4afe-9cfe-9cbd0919cc39","709881","F","Botany","1037705","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","1000","1100","",""
"dd1d7531-8a51-4f1a-b76f-e5b72318cf57","709900","F","Botany","1037709","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","","","",""
"aa2a0b79-9cc9-448e-951e-b34e81125152","709904","F","Botany","1037708","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","","","",""
"3bb64db5-0ce5-4a01-9005-0502073a8961","709907","F","Botany","1037706","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","","","",""
"11846f8a-3bde-4fdf-b16b-bcca62f64984","709908","F","Botany","1037707","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","Engel","1979","","","D. H. Norris","","","","","","","","",""
"6270e305-354c-4858-aaed-7b11fd7c0141","709935","F","Botany","1037624","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","1200","","",""
"c4d7d1fd-7037-41f1-801c-e97cad946f55","709945","F","Botany","1037630","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","700","","",""
"492706dd-148a-47eb-a77c-b5507bad253c","709947","F","Botany","1037629","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","700","","",""
"3ca91bf7-451a-44f4-bed7-d3c94e4110bb","709950","F","Botany","1037622","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","400","","",""
"e6116b26-8c83-44b3-b94c-04b7f6f75bbb","709953","F","Botany","1037621","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","400","","",""
"a25b8a96-0229-49c5-9b90-473d8115976b","709955","F","Botany","1037623","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","200","400","",""
"d777f053-9047-41e3-b39d-55f3538c1ec9","709969","F","Botany","1037628","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","200","","",""
"d18a708c-9572-4da3-945c-37b5659d2ac4","2116054","F","Botany","1141098","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","","","",""
"0f0aaeaa-0f1b-4003-9256-a7cf49bd5505","2116675","F","Botany","1032441","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","","","",""
"e43d97df-cfe4-43ad-9bab-625e3ee029cd","2116668","F","Botany","1032458","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","750","","",""
"2a43ce01-1049-4089-94f6-a5f8ded71e15","2116666","F","Botany","1032460","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","350","425","",""
"3173048d-351b-475a-adc6-28a8ec5f9ac7","2116656","F","Botany","1032456","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","575","","",""
"236f5a20-4659-4ca9-bcb3-96b559f46222","2116670","F","Botany","1032454","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","575","","",""
"84b41344-c22c-43c3-93ce-53aa69ffaf0b","2116652","F","Botany","1032448","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","700","","",""
"c38d8820-aba2-49fa-9ace-1daf1082f4c4","2116657","F","Botany","1032450","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1100","","",""
"fc8f38c7-79a0-4078-90d7-953bad880deb","2116658","F","Botany","1032451","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1100","","",""
"a2a2c963-a3cb-425e-901d-c2fa7b96399f","2116659","F","Botany","1032452","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1100","","",""
"2d38536c-1268-41d5-a37a-76c4cd3a3640","2116663","F","Botany","1032429","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","580","","",""
"54814d7b-debf-4d7b-a56e-cf8f1fe5acf3","2116674","F","Botany","1032430","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","580","","",""
"501f08ba-94da-45fb-b02d-f58cac0e61c2","2116669","F","Botany","1032459","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","460","","",""
"1a0a37e1-baa1-44b3-986e-b1721971584e","2116653","F","Botany","1032453","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","500","","",""
"352f3d9d-177e-4879-86ee-b6395d6702fd","2116815","F","Botany","1180937","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1200","","",""
"259c4c4b-dac4-4fa0-82e8-eb82355c14b5","2116672","F","Botany","1032443","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","850","","",""
"26f370c3-af2c-4b5a-b72f-a457965f6700","2116673","F","Botany","1032442","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","850","","",""
"3fd736f4-72ac-4ed0-89ce-ee06bb6ee13a","2116828","F","Botany","1141027","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1175","","",""
"843ba45e-7528-467f-a999-73ee13d7569e","2116664","F","Botany","1032440","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","400","","",""
"05ec0832-1ae6-4123-b321-ded6f2f7d42c","2116676","F","Botany","1032434","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","400","","",""
"39716027-a720-491c-93a3-e681fbc0dacf","2116661","F","Botany","1032431","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","550","","",""
"f37d998d-4619-4795-974d-ec36915dc32b","2116816","F","Botany","1141074","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1450","1490","",""
"1a2e61c5-3c63-4140-9962-9f209535cd1b","2116819","F","Botany","1181012","Diplophyllum dioicum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1450","1490","",""
"dd699266-de0a-4930-ac94-6951a9633b7a","2116829","F","Botany","1141032","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1450","1490","",""
"cebd5473-9f09-4154-8766-673ca61d17db","2116651","F","Botany","1032446","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","380","","",""
"ed3c6dfc-474a-4399-a29f-ff5410d3d8fd","2116825","F","Botany","1141031","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1450","","",""
"806aebab-336d-48a8-899a-c6563fb661f0","2116823","F","Botany","1141026","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1400","","",""
"e74b2107-ee45-4dcf-a17b-a662654afb56","2116821","F","Botany","1141028","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","960","1020","",""
"45e66b83-57c2-4213-9027-1edd17808de6","2116822","F","Botany","1181004","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","960","1020","",""
"1f85d825-5c6f-40f3-9d02-20715dac9543","2116827","F","Botany","1141025","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1390","","",""
"3f65af45-d5d1-40a0-8cb1-f4509a205af0","2199695","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","","","","","","","",""
"5af16434-f6f9-4864-899e-c3fc0dfd3e0f","2145648","F","Botany","","Diplophyllum (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"c460e791-5953-4952-9117-2f1c317a24d4","34140","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"908cfe46-f27c-4bde-aa22-b93f60cb4b73","16537","F","Botany","","Lophozia pumicicola Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangatepopo Stream below Soda Springs, ENE of Natl. Par","1200","","",""
"dd0bce32-1be6-4063-ab70-3aa609b124d7","4070023","F","Botany","","Andrewsianthus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Near the summit of Mount Honey","564","567","",""
"fa34e9bb-5b68-45e3-97b6-8ebfda24df81","3536473","F","Botany","","Andrewsianthus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Mount Aspiring National Park, Mount Brewster, northeast of Haast River","1097","1676","",""
"a0ac62b5-fd54-459e-afb7-5fdaff9b77d4","2130980","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel et al.","","","","","","100","200","",""
"e857e7bf-71a0-4f78-b893-85ffe1cbe088","1877582","F","Botany","1035005","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","","","",""
"9bcf6221-14bf-4931-b139-47239f91de84","5555","F","Botany","1035006","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","244","","",""
