"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"15167856-7b52-455b-a0c4-650e56b86758","4715370","F","Botany","83294","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"a1baaf73-93bc-4d5d-90df-9511ff479c4c","4715371","F","Botany","71728","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"d7e81bcd-ae2a-4eb3-bdf6-dd8dea972894","4715372","F","Botany","93689","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"0f177416-e176-4097-80a3-70d7a918cc8d","4715373","F","Botany","93652","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"faf29f8b-09d8-4845-a72a-7e0d3fba0766","4715374","F","Botany","1554873","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"8434785e-c672-4822-90de-8eb9e8c8781c","4715378","F","Botany","2117317","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. L. Zarucchi","","Madagascar","","","Madagascar","","","",""
"52f8f4ab-03de-434a-9d8c-dd16f3fe5f9e","4715379","F","Botany","653754","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. G. Breijer (Breyer)","","South Africa","","","South Africa","","","",""
"a7daadc5-d8b0-4884-8ac0-8a47a6282819","4715380","F","Botany","1480316","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"caf1e992-59b2-4d0a-ae4c-ba1ea9ea90b3","4715381","F","Botany","1472190","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"369c0097-d77f-4195-be89-3ec4c061ff24","4715386","F","Botany","2257863","Hypoestes brachiata Baker","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","O. Andrianantoanina","","Madagascar","","","Madagascar","","","",""
"53cb49e2-6b0c-4539-b28f-cc3392974f2f","4715388","F","Botany","2284891","Hypoestes decaryana Benoist","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. Manjakahery","","Madagascar","","","Madagascar","","","",""
"60d7960a-866f-4b89-9cb4-0692c5028440","4715389","F","Botany","71219","Hypoestes forskaolii (Vahl) R. Br.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Schweinfurth","","Eritrea","","","Eritrea","","","",""
"8fc143be-7447-4a1d-913a-bf2f676e5b65","4715391","F","Botany","2257691","Hypoestes forskaolii (Vahl) R. Br.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. Beatra","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"1b90885f-e8f7-4f6a-badf-e9146ff3b811","4715392","F","Botany","2257864","Hypoestes loniceroides Baker","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","O. Andrianantoanina","","Madagascar","","","Madagascar","","","",""
"1874b321-783b-48af-828e-e7a7310611e0","4715395","F","Botany","2152608","Hypoestes triflora (Forssk.) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. B. Faden","","Kenya","","","Kenya","","","",""
"4ebc804d-a7d4-4bc3-a136-9f87cadaa33c","4715396","F","Botany","2257645","Hypoestes triflora (Forssk.) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. Beatra","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"c13d1669-4579-41b7-8a84-2560563412da","4715398","F","Botany","468297","Hypoestes triflora (Forssk.) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","E. A. Mearns","","Kenya","","","Kenya","","","",""
"b8b0a5f6-8480-413f-a804-dca6df514468","4715400","F","Botany","468301","Isoglossa gregoryi (S. Moore) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","E. A. Mearns","","Kenya","","","Kenya","","","",""
"d74972ba-c1d8-4110-9e21-33f094015f48","4715401","F","Botany","1982283","Isoglossa laxa Oliv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. B. Faden","","Kenya","","","Kenya","","","",""
"89379c3c-4f92-4ccd-a5bd-bfaf20fdd0b8","4715402","F","Botany","71662","Isoglossa origanoides (Nees) S. Moore","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"1550dd5c-f47e-4ce3-9f96-e65b4f9413f6","4715403","F","Botany","1489588","Isoglossa woodii C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"53f06d3f-8653-41c4-8a73-63f5f17f1cb6","4715404","F","Botany","653392","Isoglossa woodii C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. G. Breijer (Breyer)","","South Africa","","","South Africa","","","",""
"9b4ec631-f252-4464-b806-711cc6262536","4715407","F","Botany","93674","Sclerochiton harveyanus Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"5800de75-7ee4-4785-afa2-9e872b92c2c9","4715408","F","Botany","53619","Sclerochiton harveyanus Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. G. Breijer (Breyer)","","South Africa","","","South Africa","","","",""
"49078990-fa28-4717-ab3f-f321ca8412c8","4715410","F","Botany","2087860","Sclerochiton nitidus C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. Germain","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"3e225ad8-d115-4337-b057-0997c10dd03d","4715411","F","Botany","2158611","Lankesteria alba Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. B. Faden","","Kenya","","","Kenya","","","",""
"4749ec47-31ad-4c29-96f7-6420ac4e2383","4715414","F","Botany","2155721","Lankesteria alba Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. B. Faden","","Kenya","","","Kenya","","","",""
"036c1547-be03-4321-aff2-9c3bcb7f68f2","4715415","F","Botany","762608","Lankesteria barteri Hook. f.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Bipindi","","","",""
"26fb5a10-cd22-491a-b6ce-bd2fc3f97026","4715418","F","Botany","1907392","Lankesteria elegans (P. Beauv.) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. E. Pilz","","Nigeria","","","Nigeria","","","",""
"fecedc81-934a-47c7-a9bb-c301a3dd2dd3","4715420","F","Botany","2257860","Lankesteria glandulosa Benoist","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","O. Andrianantoanina","","Madagascar","","","Madagascar","","","",""
"97d3badd-ad41-4784-8bd1-37eb71d73405","4715421","F","Botany","774348","Lankesteria hispida (Willd.) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Bipindi","","","",""
"7b0dd95d-13cd-45cf-abf3-9d750b7d414d","4715423","F","Botany","1907393","Lankesteria thyrsoidea S. Moore","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. E. Pilz","","Nigeria","","","Nigeria","","","",""
"089b2871-e260-4795-b96e-b061c79a5532","4715424","F","Botany","468375","Lepidagathis scariosa Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","E. A. Mearns","","Uganda","","","Uganda","","","",""
"38e50b6f-5b89-4047-8eb6-5a5f9a9e31ca","4715426","F","Botany","71308","Lepidagathis scariosa Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Schweinfurth","","Eritrea","","","Eritrea","","","",""
"c5fce116-1b14-4348-ac03-dc87ca3a7094","4715427","F","Botany","1502888","Mackaya bella Harv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","N. F. Bracelin","","South Africa","","","South Africa","","","",""
"def924cc-f3a9-4dea-8c5e-4a28ba897c16","4715428","F","Botany","1454501","Mackaya bella Harv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"4e7a51f5-2a6c-41b7-9470-116b016914b9","4715432","F","Botany","2309581","Mackaya bella Harv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","F. A. Hamill","","Uganda","","","Uganda","","","",""
"764f4346-dd62-46ce-b022-67cb010d02fe","4715436","F","Botany","762667","Mendoncia lindaviana (Gilg) Benoist","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Bipindi","","","",""
"77ae079a-833b-4f25-a57c-57bee9349476","4715437","F","Botany","762618","Mendoncia lindaviana (Gilg) Benoist","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Bipindi","","","",""
"fea9c63b-0efe-4179-a167-17a978db87f0","4715439","F","Botany","2287138","Mimulopsis lyalliana (Nees) Baron","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. Rakotondrajaona","","Madagascar","","","Madagascar","","","",""
"471ff355-d677-4fe8-82cb-c6b876124091","4715441","F","Botany","1982288","Mimulopsis solmsii Schweinf.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. B. Faden","","Kenya","","","Kenya","","","",""
"063cb56f-1a35-4e1b-80bf-9c7c3b887638","4715442","F","Botany","2257710","Mimulopsis violacea Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. Beatra","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"5a000b3e-4439-43dc-baf2-5c65cb294c6f","4715443","F","Botany","762606","Nelsonia canescens (Lam.) Spreng.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Bipindi","","","",""
"4971a4b5-84f1-4afe-9667-8d7465d17760","4715444","F","Botany","762607","Nelsonia canescens (Lam.) Spreng.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Bipindi","","","",""
"2a10b764-4e1a-4369-b1af-b6086e711d46","4715445","F","Botany","468362","Nelsonia canescens (Lam.) Spreng.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","E. A. Mearns","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"68a2cbbf-6c31-4e8b-8178-c72f4c7b3136","4715468","F","Botany","2309550","Oplonia microphylla (Lam.) Stearn","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","F. A. Hamill","","Uganda","","","Uganda","","","",""
"49448e51-8847-46fc-9da5-6d9f65d3a307","4715469","F","Botany","653254","Petalidium engleranum C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"f7cde475-88a6-48cd-b0d9-a1bb09bc2bd1","4715470","F","Botany","653255","Petalidium engleranum C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"1a9baffe-044c-4d82-8c02-6b34f979bded","4715472","F","Botany","71650","Phaulopsis imbricata (Forssk.) Sweet","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"d7c3b9a3-4e5c-4600-9a34-9085b008a600","4715473","F","Botany","1554857","Phaulopsis imbricata (Forssk.) Sweet","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"305d3d73-b72b-4d84-8be7-82c2a061ed1f","4715474","F","Botany","1555306","Phaulopsis imbricata (Forssk.) Sweet","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","Tanzania","","","Tanzania","","","",""
"b4126e94-db5e-4a1e-b9de-7d6ef6c73acc","4715471","F","Botany","2123183","Phaulopsis ciliata (Willd.) Hepper","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","B. O. Daramola","","Nigeria","","","Nigeria","","","",""
"0e6d7613-2f19-4078-b47d-1bb28b3ea87f","4715476","F","Botany","762609","Phaulopsis imbricata (Forssk.) Sweet","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"4d8c3668-9831-475d-b9b5-5d0fc389994b","4715478","F","Botany","","Phaulopsis imbricata (Forssk.) Sweet","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"f58ef67b-7378-4595-8a76-d5d721e6e620","4715479","F","Botany","420413","Phaulopsis imbricata (Forssk.) Sweet","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"f5be3d16-8b7f-4571-8a0c-c1cc77767f70","4715480","F","Botany","1982286","Pseuderanthemum ludovicianum (B�ttner) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. B. Faden","","Kenya","","","Kenya","","","",""
"57fc80f7-b1b6-4db2-9091-0a3a61ec1645","4715481","F","Botany","762673","Pseuderanthemum tunicatum (Afzel.) Milne-Redh.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"c550c808-d8e4-420a-830b-0eedb6c65092","4715482","F","Botany","762675","Pseuderanthemum tunicatum (Afzel.) Milne-Redh.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"49e9a9fc-e2db-40ec-ad05-623fa75e864b","4715483","F","Botany","1585856","Rhinacanthus gracilis Klotzsch","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. Wild","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"9c6f8c37-a3a0-4b92-b672-847495ceff45","4715484","F","Botany","1658839","Ruellia patula Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","D. J. Osborn","","Egypt","","","Egypt","","","",""
"e8f23d3a-60c2-4145-82a4-a989dd129c10","4715486","F","Botany","1658578","Ruellia patula Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","D. J. Osborn","","Egypt","","","Egypt","","","",""
"de69bb22-b5e4-482e-adba-1af3efef0ea0","4715487","F","Botany","1543362","Ruellia patula Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"11ecb55b-d9b5-487c-83d8-4e25224432e2","4715488","F","Botany","653743","Ruelliopsis setosa C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"ee9b2e5c-0072-4d3e-aef4-74629ee464d8","4715490","F","Botany","2040843","Rungia congoensis C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Nemba","","Cameroon","","","Cameroon","","","",""
"6fdf278c-305b-4657-aaa9-0c3feb5b6694","4715491","F","Botany","1794122","Ruttya fruticosa Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","Kenya","","","Kenya","","","",""
"17d3735c-383e-48af-826f-ec5ccc24d34e","4715492","F","Botany","103451","Ruttya ovata Harv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"7c5164f8-be6e-4346-9a20-21d1afabe481","4715493","F","Botany","1842529","Ruttya Harv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","South Africa","","","South Africa","","","",""
"48b51223-5a64-41f8-9981-e257fa8e0d65","4715494","F","Botany","1632814","Satanocrater somalensis (Lindau) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"2ad2e031-76e5-4af8-b1aa-5e805cf3aa4e","249808","F","Botany","1584120","Alternanthera nodiflora f. lanceolata Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","C. G. T. Kotschy","","","","","","","","",""
"464f5069-b4ff-44df-b760-44245a41fbc1","347652","F","Botany","1555245","Boophone disticha Herb.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","Possible type","","H. J. Schlieben","","","","","","","","",""
"a8a3b59d-105a-492b-a01d-b9c57e56d5f5","2163711","F","Botany","765056","Hexalobus megalophyllus Engl. & Diels","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","G. A. Zenker","","","","","","","","",""
"38cb7090-cccc-4115-a656-5d4e7d3312ed","2163708","F","Botany","729399","Isolona cooperi Hutch. & Dalziel ex G. P. Cooper & Record","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","G. Proctor Cooper","","","","","","","","",""
"0adaff85-8649-44cc-a3e7-efb031a3199a","250116","F","Botany","867473","Enantia lebrunii Robyns & Ghesq.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","J.-P.Lebrun","","","","","","","","",""
"eceffe2e-024b-4e89-a255-d8b8b0976c67","208659","F","Botany","1560988","Uvaria L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
"10122ab5-1084-44dd-8ce4-b9d32c8f5653","4231619","F","Botany","1331435","Neurolobium cymosum Baill.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","","","","","","Africa","","","",""
"10087180-7335-4598-80b6-27eeaf642e0d","205721","F","Botany","","Conopharyngia jollyana Stapf","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","G. Proctor Cooper","","","","","","","","",""
"696ee22b-6bb8-4ecc-a5a7-aaef2f1b32d0","206881","F","Botany","1440681","Landolphia kirkii Dyer","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. J. Rodin","","","","","","","","",""
"47b5df58-3440-4dc1-ae1e-00fd1cce88c6","4198935","F","Botany","2086101","Alstonia congensis Engl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. Corbisier-Baland","","Zaire [Congo]","","","Zaire [Congo]","","","",""
"29bb0964-03f2-4c48-8061-841676440151","3995138","F","Botany","441667","Arisarum vulgare Mill.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","C. Romain","","Algeria","","","Algeria","","","",""
"2160c45f-7574-436d-84da-d6bf6e53249c","3995167","F","Botany","812634","Arisarum vulgare Mill.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","E. G. Paris","","Algeria","","","Algeria","","","",""
"d8cfd87a-97b3-48f8-b01d-f97dafeead93","208727","F","Botany","1601030","Zantedeschia elliottiana (H. Knight) Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. R. Millar","","","","","","","","",""
"865274af-b214-44ee-b64f-6dfe22a05b76","276314","F","Botany","653486","Caralluma vansonii Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","G. van Son","","","","","","","","",""
"ba4e474b-3e82-4b5b-8224-f936b5a8acd4","276315","F","Botany","653474","Caralluma vansonii Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","G. van Son","","","","","","","","",""
"93012cb3-6392-4445-b334-0f424a9c68a1","270308","F","Botany","","Solenostemma argel (Delile) Hayne","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","D. J. Osborn","","","","","","","","",""
"90deaed8-030b-44fd-b72c-eaad40445e91","272643","F","Botany","1556594","Tylophora gracillima Markgr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"d4413bee-d80f-4244-8a69-b60ab891fe3e","208961","F","Botany","1640582","Calotropis procera (Aiton) W. T. Aiton","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","D. J. Osborn & I. Helmy","","","","","","","","",""
"83ebe7c9-7797-459d-b8b6-5d9d5440ddf0","4387830","F","Botany","731468","Aloe nuttii Baker","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","A. Stolz","","Tanzania","","","Tanzania","","","",""
"e02eb157-fae8-4040-bc58-9cce54442bce","4390944","F","Botany","731460","Bulbine asphodeloides (L.) Spreng.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"ae426ab1-7797-4520-87e3-b982335e76a7","4387818","F","Botany","1562465","Aloe L.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","H. J. Schlieben","","Tanganyika [Tanzania]","","","Tanganyika [Tanzania]","","","",""
"1e91082a-ac80-4d54-854d-9db79f0c4e32","4387820","F","Botany","2130546","Aloe L.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","B. O. Daramola","","Nigeria","","","Nigeria","","","",""
"bab72201-d29e-4bfc-b5e1-f60042c6c20f","4387801","F","Botany","2137771","Aloe divaricata A. Berger","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. L. Zarucchi","","","","","","70","70","",""
"4937784e-f585-4ec6-865b-a40a76de1422","4387805","F","Botany","157427","Aloe kraussii Baker","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. Medley Wood","","South Africa","Natal","","Natal","","","",""
"a28b591f-b1a5-4869-8236-822b87e44f10","4387831","F","Botany","1443821","Aloe lateritia Engl.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. A. Maas Geesteranus","","","","","","","","",""
"28f41695-75fa-426e-b7a7-b878012be730","4387803","F","Botany","653514","Aloe globuligemma Pole-Evans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","G. van Son","","Southern Rhodesia","","","Southern Rhodesia","","","",""
"e2dd4247-6df1-4a10-afa3-1e2851c7fbd7","4387821","F","Botany","2157495","Aloe rabaiensis Rendle","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. B. Faden & A. J. Faden","","","","","","210","210","",""
"db17c22b-59e3-4df6-b350-b1e5e996c490","4387822","F","Botany","2157497","Aloe rabaiensis Rendle","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. B. Faden & A. J. Faden","","","","","","210","210","",""
"7ca5c29f-ee52-4f24-87e9-2d1edc1bf885","4387823","F","Botany","2157496","Aloe rabaiensis Rendle","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. B. Faden & A. J. Faden","","","","","","210","210","",""
"347348ab-2371-496b-8e9f-3f71355a019a","4387808","F","Botany","867455","Aloe schweinfurthii Baker","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J.  A. Lebrun","","Belgian Congo","","","Belgian Congo","","","",""
"bd43157e-e4f7-4816-b909-50cd4df6a47c","4387815","F","Botany","750425","Aloe L.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","I. B. Pole-Evans","","South Africa","","","South Africa","","","",""
"c3f37149-79f0-4f27-8b67-15fe429bf58f","4390945","F","Botany","1454581","Bulbine capitata Poelln.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"83bb407d-65f5-49be-a151-9f320dcf27d8","4390947","F","Botany","2188121","Bulbine frutescens (L.) Willd.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. J. Bayer & C. F. Puttock","","South Africa","","","South Africa","","","",""
"e5213d52-2d1d-44c6-8be3-d11c9ca42e34","4390955","F","Botany","653515","Bulbine frutescens (L.) Willd.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","","","South Africa","","","South Africa","","","",""
"50e307bc-9c31-4b84-b509-b0defa60a6df","4391023","F","Botany","193895","Bulbinella nutans (Thunb.) T. Durand & Schinz subsp. nutans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"738ef0fa-f1a2-4c79-8bd1-68564f8cbbb7","4391025","F","Botany","193894","Bulbinella nutans (Thunb.) T. Durand & Schinz","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"a19eed5b-e84c-4485-b21f-779cb8c8d951","4391026","F","Botany","56157","Bulbinella nutans (Thunb.) T. Durand & Schinz subsp. nutans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","F. R. R. Schlechter","","South Africa","","","South Africa","","","",""
"ede70058-e35a-4011-a4d1-c3d1d6e87649","4391027","F","Botany","1481809","Bulbinella floribunda T. Durand & Schinz","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"e5a46201-aa44-41ec-83fa-ac7c9692dec0","4391028","F","Botany","2188088","Bulbinella nutans (Thunb.) T. Durand & Schinz subsp. nutans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. J. Bayer & C. F. Puttock","","South Africa","","","South Africa","","","",""
"027f9e1b-8966-4b4b-b4b4-7896dc606c8c","4391029","F","Botany","1453671","Bulbinella triquetra (L.f.) Kunth","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"75f710df-a3a3-494a-b3df-74775b709c1c","4391030","F","Botany","193896","Bulbinella ciliolata Kunth","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"6b348af4-e428-4230-8966-2aa28224ce0c","4387802","F","Botany","1671161","Aloe ferox Mill.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","K. A. Dahlstrand","","South Africa","","","South Africa","","","",""
"53f9c8f9-eee5-47e5-ba12-5f849d198737","4387804","F","Botany","1452892","Aloe kniphofioides Baker","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"f8a6347d-f527-4aa4-a0e7-bcb686b07970","4387825","F","Botany","1562002","Aloe pretoriensis Pole-Evans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"21af6777-adf2-4b0b-8121-571bc863fcda","4387824","F","Botany","1562003","Aloe pretoriensis Pole-Evans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"773459ce-3ac7-42e5-9701-efd3f973a828","4387819","F","Botany","1447272","Aloe L.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"f59814d3-5bef-477b-aa54-d9b643604547","4387806","F","Botany","1544944","Aloe seretii De Wild.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
