"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a39aa876-bc5a-411f-b092-cdb22ba0c34d","38097","F","Botany","1033245","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","762","","",""
"0d870c44-43ce-4d68-8413-69681fee12df","29028","F","Botany","1087640","Eotrichocolea polyacantha (Hook. f. & Taylor) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1994","","","J. Child","","","","","","1372","","",""
"8319d299-30e1-42a0-8a46-373a55f929a5","146553","F","Botany","1088150","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","457","","",""
"533401b5-793e-43b3-975b-66e136ddebe1","158479","F","Botany","1088295","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","610","","",""
"9beab81a-f79f-4c2a-b610-ceb6dbd44e99","33735","F","Botany","1034765","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","366","","",""
"0a0d344b-f2e0-4f10-9436-3bf1e462fb17","148262","F","Botany","1033539","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","366","","",""
"1b662d17-12a6-4783-b491-8e89f70391f9","170107","F","Botany","1033225","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","122","","",""
"4b2c253c-0607-469e-b30b-32e4bd2a3d9a","169395","F","Botany","1033223","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","305","","",""
"48e03f7e-a132-44a2-9276-9df05bb279a6","148239","F","Botany","1033248","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","183","","",""
"535f0cc7-7d4d-4379-8c29-6c9899f3cd10","146578","F","Botany","1033594","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","","","",""
"a7a4529e-b56b-43bf-8c9c-b07cccfccb18","38866","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","610","","",""
"19edb71c-0b98-44fc-9d35-6c1fbb76f711","174670","F","Botany","1033249","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","610","","",""
"e44a7870-9a92-4a47-b93d-82b62a8cc822","148207","F","Botany","1087829","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","61","","",""
"b74a5c78-3918-4214-b0da-243537177514","148190","F","Botany","1087752","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"890fdf96-f68c-4b3f-806a-aa50b55d6b06","174636","F","Botany","1087651","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"333ec76b-1cbc-453c-9155-a9a23bb7b7e2","147951","F","Botany","1087660","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","152","","",""
"f7aff2eb-4c13-46f0-944f-5c19ea8a8946","191198","F","Botany","1086877","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"22961068-75cd-4a1a-99f0-cc86831eb899","170930","F","Botany","1088078","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"33ec57d5-be12-4ce3-a157-84e1253b1fbb","174740","F","Botany","1088123","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"50692916-bb99-4337-b445-dca3c6c776a0","174732","F","Botany","1088073","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","61","","",""
"f239dd7f-152e-4800-b000-e5ef14402a2c","191310","F","Botany","1088192","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","91","","",""
"b32572cc-36d5-4310-8ce7-8d99ea7ca4cb","148210","F","Botany","1033226","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","457","","",""
"130d155e-f977-4d69-a31b-944ad0df2046","158521","F","Botany","1033437","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","457","","",""
"7343c6f2-7a87-4418-a7cd-24457fc58480","158477","F","Botany","1033224","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","457","","",""
"5587e7ca-7df6-45af-b73d-3958f9d41a90","146523","F","Botany","1033396","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","30","","",""
"e8a54fdf-cb3c-4366-92f1-16a8f92b9cf7","171480","F","Botany","1033243","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","30","","",""
"c40e6707-3638-404f-a2e9-639d1d864405","39255","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","30","","",""
"ae267fad-b8bf-4774-84da-d91610385ab7","158505","F","Botany","1033231","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","30","","",""
"bb632a4a-421b-4980-a60b-de8fbbfbce0f","158506","F","Botany","1033238","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","30","","",""
"01a8e213-1359-4a42-8829-49e7b2e06322","39355","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","15","","",""
"cc6bc9bb-96ed-4343-82f2-e711fbbed4ba","170111","F","Botany","1088358","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","61","","",""
"9bd10ba6-2e0f-4704-a1fd-a8ba7670364d","45147","F","Botany","1088369","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","61","","",""
"d2e260e1-0973-4737-b61f-c5be6fb92007","158427","F","Botany","1088354","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","61","","",""
"2b52ed3f-78fc-4c47-be32-802716665a3f","45138","F","Botany","1088357","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","61","","",""
"a42ed188-99cf-4d18-a66e-29cff44d524d","158375","F","Botany","1033242","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","","","",""
"b18fc451-efbe-4713-8d5d-7c91e90e544f","158472","F","Botany","1033227","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","","","",""
"e7d7fd04-9c6e-43d9-8cb6-7209f0ace57d","158424","F","Botany","1087695","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","61","","",""
"fca0603b-257c-40ab-a4fe-99ef5fb8c37c","146642","F","Botany","1087732","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","91","","",""
"5d099ae9-fb78-438b-b1c5-6c4d5646d523","158421","F","Botany","1033228","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","15","","",""
"408c8c1a-6ab6-4d6c-a343-8a41c7522ff2","4133","F","Botany","1087940","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"880a45dd-ef9f-4362-a52a-7e3c206165eb","147076","F","Botany","1088499","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"8632b9d5-4195-429f-b6de-0c4870d1086e","158423","F","Botany","1088503","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","5396","","","J. Child","","","","","","152","","",""
"31b66725-5ffa-48e6-af99-a305aa952759","174624","F","Botany","1033520","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","","","","J. Child","","","","","","61","","",""
"7f2743e3-4973-4f78-b0fc-74f450cf3fa7","174745","F","Botany","1033301","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"7f9586cf-43a6-4216-83c4-f024f5df7c69","27262","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"15d0e0c6-675a-4d77-8884-0dfa3ba2107e","2132390","F","Botany","1173181","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"53bc2a3b-cf58-4a97-8fb4-1b687f31dacb","2132389","F","Botany","1173184","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"172f41e0-23d5-40b1-abb5-466c58200793","2132373","F","Botany","1173185","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"254870e1-9f9b-4742-b055-1852dae38249","2131175","F","Botany","1173180","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately adjacent to Belltopper Falls, Nort","10","80","",""
"2ab87ecf-e523-470a-841d-365f4d1536a4","2132496","F","Botany","1173176","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus","","45","",""
"ad7eb941-a89f-4afd-a155-da9a39d5e367","2111423","F","Botany","1173640","Eotrichocolea polyacantha (Hook. f. & Taylor) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","",""
"7cfc80ff-9763-4dd9-8c58-3efe2b232fcc","2111424","F","Botany","1173641","Eotrichocolea polyacantha (Hook. f. & Taylor) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","",""
"727df44c-aa1e-45e8-af7e-24c4270f8c70","2132105","F","Botany","1173356","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"485bd47b-f2c7-4085-879f-197a3b78fab4","2132102","F","Botany","1173686","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"0d301848-a396-4764-9c32-cb4730048d17","2132206","F","Botany","1173354","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","",""
"5d2a54fb-0a8a-4b0f-b3f6-f4cba01dc3f1","2132096","F","Botany","1173196","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, exposed rocky ridge below summit area of 'Li","800","840","",""
"2e542e78-2d9f-4ab3-bf0c-8ac44db7d8cd","2132265","F","Botany","1173197","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"fad43c02-bb9d-4c2a-9f4d-33d36c2d0f2b","2132262","F","Botany","1173350","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"f8e25fee-51f2-426f-89bf-1113e0371f62","2143911","F","Botany","1173696","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","",""
"87f9d1f7-6f11-4baa-8bd1-6517cb3649cf","2132323","F","Botany","1173340","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","",""
"9afc413c-f2f6-4b15-b234-e03a0815d764","2133093","F","Botany","1173256","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, western side of plateau area S of Te Whaka","720","750","",""
"56e681e2-ed9d-4af5-801f-4d17eca1ae9c","15005","F","Botany","1173186","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"b68b6d78-86f3-4756-8d00-c532acfd1ef0","169372","F","Botany","1173688","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"c59ac638-53e0-489a-b355-181a50ecab91","191237","F","Botany","1173690","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mamaku Plateau, W of Lake Rotorua on Rt. 5","400","","",""
"c1debf09-5cea-4974-acda-ac52ed142e58","162161","F","Botany","1110193","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, along Croesus Track, ESE of Barrytown, SE facing slope of ridge b","450","","",""
"f5a439f7-e9ac-4d97-a9fc-70eaca47dddf","20966","F","Botany","1173195","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"9b51cb89-5d96-41d4-834c-718178c56410","2132866","F","Botany","1173693","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"ce987bdb-0f9d-4910-9273-5fe4ddf740d8","154946","F","Botany","1110194","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"f1dafe2a-5ae4-479e-9e3e-eb18e8b098b3","155326","F","Botany","1110195","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","immediately N of Mt. Cargill, N of Dunedin","525","","",""
"5b5c7603-3fa8-4392-8b4d-e00c047b03a1","155877","F","Botany","1110196","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","330","","",""
"d58db2b8-b71d-49e7-b7a2-a7a0effe2d4e","191196","F","Botany","1173251","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: near Bealey Glacier Vista","","","",""
"034ae8e1-d398-4ada-b7c6-cfdd084a30fe","16680","F","Botany","1173636","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"607fcae8-600c-4500-b363-f96c10e8e6c1","16608","F","Botany","1173635","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"b63e7c7d-cd16-4767-ac20-a2e02d582edd","191140","F","Botany","1173250","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"2c7bce0a-3726-4828-87ee-a96714e5399f","41962","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"3ffdf891-1d8c-4717-b9f1-37f5eacfd181","20726","F","Botany","1173673","Leiomitra julacea Hatcher ex J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","135","","",""
"07f3e8f6-9861-43f6-bfcb-4d154450ac99","17500","F","Botany","1173662","Leiomitra julacea Hatcher ex J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"21f3710d-b7c4-4d93-bf3b-a094d8dfa8bb","17643","F","Botany","1173187","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"18ea9214-f63a-4509-b7a9-af6ec5066577","174749","F","Botany","1086861","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"636cf800-e0b3-4bee-b3f8-8db270ef01f0","174729","F","Botany","1086602","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"154c5027-4f64-4eea-96f0-688a26d443ea","170747","F","Botany","1086856","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"48a0745b-663b-4407-9b62-1458cb223ce4","191259","F","Botany","1173677","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"2d0f722b-e86d-4b44-aff1-d78ceee434df","17447","F","Botany","1173676","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"6b0183de-066e-4970-b929-369b0be29f5c","17430","F","Botany","1173188","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"7e20bf52-5031-44fc-81e7-b3df3b015e9b","41506","F","Botany","1173174","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Gillespies Cook River Road, between Tornado Creek and Wh","","","",""
"60ea7251-ddb3-4374-8f77-e411a931cc0e","41482","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Gillespies Cook River Road, between Tornado Creek and Wh","","","",""
"1a779c82-4508-437a-aec8-b90105682cda","41476","F","Botany","1173173","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Gillespies Cook River Road, between Tornado Creek and Wh","","","",""
"2c4276cc-cc3c-4b2e-8d00-51f15f2c37ee","41593","F","Botany","1173425","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S side of Fox River, terminal moraine (dated c. 1750) of","","","",""
