"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8da14a0e-6848-4e6f-964a-0d0ba2e7a436","27496","F","Botany","1082813","Tayloria octoblepharis (Hook.) Mitt.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins, Maclennan, near S coast","152","","",""
"2bcd4c11-382f-41f6-85c2-7ed9de70e917","22784","F","Botany","1084338","Tayloria Hook.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","457","","",""
"63244207-d27b-400b-a275-88a6e5e2fe2e","20710","F","Botany","1084766","Tayloria Hook.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"3b605055-5f97-4c6d-b8d1-ff303952f393","24323","F","Botany","1085277","Tayloria Hook.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"398ebf87-f018-447e-923c-615646331d3c","2759953","F","Botany","","Splachnobryum bernoullii M�ll. Hal.","Bryophyta","","","Splachnaceae","","","","","F. P. Mackaness","","United States of America","Louisiana","Orleans","St. Vincent de Paul Cemetery","","","",""
"1592537c-e68a-46c5-bf8e-e2d02ed50577","2382786","F","Botany","","Splachnum ampullaceum Hedw.","Bryophyta","","","Splachnaceae","","","","","Rev. C. F. Denke","","United States of America","North Carolina","Buncombe","Asheville","","","",""
"a780cc1a-c66e-4433-af5e-7cc85a59a3d7","2430191","F","Botany","","Tetraplodon angustatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","W. Mitten","","Greenland","","","Greenland","","","",""
"5e53f57d-22dc-4d5b-ae9b-e8847382f3aa","2759816","F","Botany","","Tetraplodon urceolatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","A. B. Qumm","","Greenland","","","Greenland","","","",""
"68ca2449-8079-4591-b559-4edd8d19173d","1825019","F","Botany","","Splachnum octoblepharum Hook.","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","J. D. Hooker","","","","","","","","",""
"02691dbd-b93b-4ad3-93e7-117575db4723","2430159","F","Botany","","Tetraplodon angustatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","Unknown","","","","","North America","","","",""
"7bb8aea9-e848-4d1d-a45a-5a6a9026b5e7","2430207","F","Botany","","Tetraplodon angustatus (Hedw.) Bruch & Schimp.","Bryophyta","","","Splachnaceae","","","","","Unknown","","","","","North America","","","",""
"46d7287b-fc2d-4dfa-bb69-23b56c49a22b","2384393","F","Botany","","Splachnum sphaericum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"9640e10d-e8d6-46ad-9a7f-92dfa5c3a9bd","2382773","F","Botany","","Splachnum sphaericum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"f7e06bff-372c-4359-9a0c-dd8b3c24d4d9","2759709","F","Botany","","Splachnum mnioides Sw. ex Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"443b7a52-82b7-4bd9-a045-c5259834fa8c","2759813","F","Botany","","Splachnum urceolatum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"210e58f8-4c7a-45a2-b2c4-636282f0d73a","2382774","F","Botany","","Splachnum luteum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"0cd78b5f-f4c5-442a-84b8-97e92be1c956","2382775","F","Botany","","Splachnum froelichianum Hedw.","Bryophyta","","","Splachnaceae","","","","","Unknown","","","","","North America","","","",""
"35b27dd9-30fc-44f9-a527-ff14258c66e7","2382777","F","Botany","","Splachnum arcticum R. Br.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"22705927-f837-4fd8-8f1a-9d0caa49f19f","2382778","F","Botany","","Splachnum ampullaceum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"455549fa-3255-4d26-b905-4840024a96e8","2382780","F","Botany","","Splachnum luteum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"d3acf5a9-1fe7-43d6-bcb6-9def7f6a83e7","2382781","F","Botany","","Splachnum ampullaceum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"4f7068e3-56c7-490c-a526-ca56793525d3","2382782","F","Botany","","Splachnum ampullaceum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"6829ad52-c3d8-4929-9891-511c16158dac","2382783","F","Botany","","Splachnum caulescens Steud.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"6fa0421f-228a-42d3-83af-6ef4a710d5e7","2382785","F","Botany","","Splachnum ampullaceum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"edb33c07-f29c-4591-abf3-9f3c1c37d8e3","2382787","F","Botany","","Splachnum ampullaceum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"d45c546a-0f10-4491-92cd-85e058183129","2382827","F","Botany","","Splachnum froelichianum var. elongatum Drumm.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"ee308d25-f8ba-488e-8ca3-c4e750ae1211","2382828","F","Botany","","Splachnum ampullaceum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"a64b7663-2f2b-456b-878a-dbe42a2ee1d7","2382864","F","Botany","","Splachnum ampullaceum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"37bc6898-d72c-435c-935c-e803497e5ac6","2382869","F","Botany","","Splachnum ampullaceum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"ee721861-1697-4f70-81c9-22c3867e3168","2384369","F","Botany","","Splachnum vasculosum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"671c18a3-b4bb-4ad5-80d5-43109f9c7a14","2384386","F","Botany","","Splachnum vasculosum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"3d0a6ca8-832e-427a-b1c2-8b4968b0d7ac","2384391","F","Botany","","Splachnum sphaericum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"7acb743f-2397-485f-8b17-58b08823a526","2384394","F","Botany","","Splachnum sphaericum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"bdb5bd39-b637-4fa4-9dce-96c74d5211a2","2384403","F","Botany","","Splachnum sphaericum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"68d64c9f-3ae6-48f0-8cee-10d2a0aa687e","2384405","F","Botany","","Splachnum sphaericum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"8f6b89cf-5974-49c5-9120-bab1b38ae5e6","2384406","F","Botany","","Splachnum luteum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"39e83d13-c192-4ba2-96dc-763b9ae0fd31","2384407","F","Botany","","Splachnum luteum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"24148f45-3909-4682-9a77-6d71c96b412f","2384409","F","Botany","","Splachnum vasculosum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"6ab714af-1bcd-443e-a416-fbc1d87c6ccb","2384410","F","Botany","","Splachnum vasculosum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"8ce0a1a2-da90-45a1-a016-4bebc764e393","2384414","F","Botany","","Splachnum pensylvanicum (Brid.) Grout ex H. A. Crum","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"ee7463f4-0c6f-4bf1-9deb-63e98b821099","2384415","F","Botany","","Splachnum luteum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"345e7ea7-c4db-4b00-8351-2513de6126c5","2384418","F","Botany","","Splachnum sphaericum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"9c8563c8-4555-48ad-9081-7e280929bd00","2384419","F","Botany","","Splachnum vasculosum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"f5816f08-a22d-47cf-86d9-ec42377768ba","2384422","F","Botany","","Splachnum vasculosum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
"7eb296cd-f070-4dd4-ae93-70a1dadd0e04","2384501","F","Botany","","Splachnum sphaericum Hedw.","Bryophyta","","","Splachnaceae","","","","","","","","","","North America","","","",""
