"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"24d6238e-e46a-4204-a219-8ad94f20a0cc","219081","F","Botany","","Anthurium pachyphyllum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"b61d0a29-9d50-4b16-9a48-24349edab14d","219104","F","Botany","","Anthurium pallidiflorum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"613e772a-0e8b-4fd6-b6b3-3c8132e372c1","219126","F","Botany","","Anthurium panduraefolium Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"7bf31595-deec-4998-a949-7093839193c4","217859","F","Botany","","Anthurium guallupense Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"e5822375-b023-4dc2-9893-0605f12f40ef","218981","F","Botany","","Anthurium ophites Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"0b9352bc-050a-4f98-9608-717d9e313988","217293","F","Botany","","Anthurium cuenzanum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"452cd7ef-9129-49a3-88ec-3309180312b7","217893","F","Botany","","Anthurium hastaefolium Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"7567108b-bcae-42ff-bf60-6fd27b2dc96b","219370","F","Botany","","Anthurium procerum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"9ae85f6f-a11b-456d-96eb-5b14921adc97","219192","F","Botany","","Anthurium pastazae Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"113e7d4f-1de0-4b07-8ad5-20d4713102fe","219771","F","Botany","","Anthurium scabrinerve Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"0c58c441-93fb-4cb5-9ddc-671ee6f3bf76","220381","F","Botany","","Anthurium vulcanicum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"00854a96-67b8-4366-ae74-248c99c2fac2","219425","F","Botany","","Anthurium pululahuae Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"344857e7-8b0a-4041-af88-3942aedd499e","219460","F","Botany","","Anthurium pyrifolium Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"3ccf5cf5-7401-4354-89f6-b05758f707a3","219826","F","Botany","","Anthurium silvaticum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"12f07ad4-d7f1-4a94-9975-8d585a7c8605","219693","F","Botany","","Anthurium rumicifolium Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"e3357f85-0846-49ed-ab20-f14ac5a37ad8","219549","F","Botany","","Anthurium rhodostachyum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"a5efdeb8-8050-44fa-a530-d50761648adf","217304","F","Botany","","Anthurium cultrifolium Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"2f30fa9f-e5d6-444b-b03d-1707727c4fc5","217115","F","Botany","","Anthurium citrifolium Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"6f55590a-337c-467e-8fe0-fa948d5e16a9","218438","F","Botany","","Anthurium lunatum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"acdf0ff5-51d0-4051-a7b5-7e51a7307cb8","217137","F","Botany","","Anthurium cochliodes Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"71cc79e7-f321-4542-a388-6109eb353a07","219593","F","Botany","","Anthurium riofrioi Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"dfff40ed-c938-4bb6-b991-638fc0cb545f","216970","F","Botany","","Anthurium buglossum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"3bc89981-01ab-4088-9bb0-5eba4d1b247d","216981","F","Botany","","Anthurium bullosum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"c68642f1-5808-4598-b545-1b788a905baf","216993","F","Botany","","Anthurium cachabianum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"663db59f-5d1c-43a0-a9a8-d940f82ac58c","217104","F","Botany","","Anthurium chlorocarpum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"5592b555-78ac-4826-bad2-8c6f5d775d31","216759","F","Botany","","Anthurium baezanum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"d464ac15-a97c-446d-adb1-99e0b61e6675","219926","F","Botany","","Anthurium stenophyllum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"454b4455-f1ea-490f-bd69-580d58d3f4c3","219937","F","Botany","","Anthurium striatipes Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"4f2208c6-bba8-4202-b113-57913561f617","218837","F","Botany","","Anthurium nitens Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"9b418b1f-0e4e-439d-ac42-7af2182bf99d","219281","F","Botany","","Anthurium pfitzeri Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"44044165-41dc-499d-bdba-a2a0f91fb5ac","219292","F","Botany","","Anthurium plantagineum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"d46e35d7-4aeb-4730-a8b3-6ec82ee7ec23","219303","F","Botany","","Anthurium platylobum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"0549bd64-b980-4412-ac71-db4bbee46b16","219314","F","Botany","","Anthurium plurisulcatum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"1b672625-3d3c-4530-8361-ba0ff5227c33","218526","F","Botany","","Anthurium malacophyllum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"b8cddc59-cb6b-4ee8-b99b-8adeab509ed1","217660","F","Botany","","Anthurium flavo-lineatum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"eecc674b-0202-4c37-a9e3-686a980bf2b9","217759","F","Botany","","Anthurium fusco-punctatum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"cb58b8ea-df0d-4771-8bc9-3abf3d126084","217504","F","Botany","","Anthurium elatius Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"fb830e48-c438-4f58-8d3b-40c0445a3e28","217515","F","Botany","","Anthurium elegantulum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"a982c73b-eeb8-4d85-a35b-3cd722209544","217848","F","Botany","","Anthurium grande Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"b8f4b087-4d3b-47ec-a600-875fe4dc65a5","216704","F","Botany","","Anthurium argyrostachyum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"4232acea-89da-4796-b590-86c8c0c3b3e5","216726","F","Botany","","Anthurium assurgens Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"b3a964c8-7f4a-4891-bb25-5c1347187ce4","220326","F","Botany","","Anthurium venustum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"91c155e4-4f66-4859-baa3-1d706943480d","220370","F","Botany","","Anthurium vomeriforme Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"23167f12-b9fb-4afb-8301-ce98265a6ece","220192","F","Botany","","Anthurium tonianum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"aceedcb5-3703-478f-bc82-5d5bc63f028d","216604","F","Botany","","Anthurium angamarcanum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"c9767c66-c1e9-48a2-aac2-6b8253ca4d38","216660","F","Botany","","Anthurium annulatum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"e2a9c42d-dad9-4780-babc-3eb5cbd626b6","219615","F","Botany","","Anthurium riveayanum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","A. Rimbach","","","","","","","","",""
"d86ff1a0-adc5-4ee1-b614-7ee590ac0a5b","217970","F","Botany","","Anthurium hylaeum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"c3a7aaf8-b85a-4b8c-ac15-0f7d9ba11736","217748","F","Botany","","Anthurium furcatum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","L. A. Sodiro","","","","","","","","",""
"9a3a44d3-1547-4c81-a2c3-93f7313d85ca","218015","F","Botany","","Anthurium incurvatum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Syntype","","L. A. Sodiro","","","","","","","","",""
"ea1804e5-7370-41c6-a06f-ff31fc799a23","219571","F","Botany","","Anthurium rigidifolium Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Possible type","","L. A. Sodiro","","","","","","","","",""
"9c8115a5-5467-4ffb-a092-27733d93a06f","220459","F","Botany","","Anthurium xanthostachyum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"98779805-a02a-448e-9bdd-bfd44bc13328","220448","F","Botany","","Anthurium wolfii Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Isotype","","L. A. Sodiro","","","","","","","","",""
"5a1970c3-a1d9-4e1f-bde1-ab3a75cb61a1","220248","F","Botany","","Anthurium truncicola Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"72f8761f-29fb-4491-a7e4-9c2244fa3748","216771","F","Botany","","Anthurium balaoanum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","H. F. A. von Eggers","","","","","","","","",""
"665e9711-2395-43b0-8497-bf32e2e6dd8e","218327","F","Botany","","Anthurium linguifolium Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Lectotype","","H. F. A. von Eggers","","","","","","","","",""
"994d3127-3107-402e-ba7c-9086101679b2","219449","F","Botany","","Anthurium punctatum N. E. Br.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","H. F. A. von Eggers","","","","","","","","",""
"12ca2443-f846-4ea4-86c2-956c9c58bdc5","217726","F","Botany","","Anthurium fraseri Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","L. A. Sodiro","","","","","","","","",""
"0a8c775a-960b-4b5d-a837-985300f96ed6","219970","F","Botany","","Anthurium subandinum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"424b7efb-2e6b-4d06-9b15-7421f7b4f755","220059","F","Botany","","Anthurium sulcatum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"ae499983-3425-4dfa-ada2-8fbf0f12eaef","219859","F","Botany","","Anthurium sodiroanum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"3637043d-8963-4a4e-b1f9-6c1ca86b4df2","220126","F","Botany","","Anthurium tenuifolium Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"3f4c8960-c83e-4276-9195-e97ca72576a6","219471","F","Botany","","Anthurium quinque-sulcatum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"7e5c3e12-b9a5-4b60-bc92-634a38d1b373","216582","F","Botany","","Anthurium andinum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"2caffbbc-81c8-455d-9548-fa8a406fbcb7","218826","F","Botany","","Anthurium nicolasianum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"a1ee63a0-feb4-4d7c-9f4f-006db04fdc10","216415","F","Botany","","Anthurium acutissimum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"f8591180-ee5c-40b3-b71f-977e03332d93","219059","F","Botany","","Anthurium ovatifolium Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"223879f6-68e5-46cb-9462-c41739500fe1","216626","F","Botany","","Anthurium angustilaminatum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"29541081-0dd0-43fd-828a-d9b589b97624","216637","F","Botany","","Anthurium angustilaminatum var. crassum Sodiro","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"912329d4-3380-4524-8c76-ba9746075e48","219737","F","Botany","","Anthurium sarmentosum Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"d6387718-7071-4161-b30a-7887f7b49fce","219248","F","Botany","","Anthurium peripense Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
