"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"51b008b5-d865-4e41-b6e8-87825273a777","4004122","F","Botany","808526","Davallia bullata Wall.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Japan","","","Japan","","","",""
"64924435-e4ac-4e69-ac5b-c49292e8240b","4004139","F","Botany","1592230","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e21b453b-a7b8-463e-a7bf-7a444977eb62","4004136","F","Botany","1555547","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"dd08b52f-d9f7-4e73-b1db-064c7da12086","4004132","F","Botany","1592229","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"6beeb855-5812-47d5-ab0a-76549c715111","4004131","F","Botany","1592231","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"5766c92c-38ca-40e6-a883-e8e5a0d52636","3873990","F","Botany","28280","Davallia concinna Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"3ca91201-447b-435a-8c60-04b308ce80ed","3873991","F","Botany","28279","Davallia concinna Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"46b2d12b-5c52-4fdd-9e18-31faead7eb74","4063481","F","Botany","815159","Davallia canariensis (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","A. Moller","","Portugal","","","Portugal","","","",""
"fa82d030-c03b-40b6-b57f-2a2f75eeb294","4004124","F","Botany","1467457","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"8307b076-afb6-4d33-93d1-8a3e2e9944b8","4004181","F","Botany","1508243","Davallia orientalis C. Chr. ex Y. C. Wu et al.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"c45fcd2b-d4ae-44d5-b11c-ed54ef9a438b","4004182","F","Botany","1449419","Davallia orientalis C. Chr. ex Y. C. Wu et al.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"96470340-8637-4eef-b196-ea0270e669dd","4004200","F","Botany","1457380","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"f7b6fea3-47d5-441e-9104-6810ee928725","4004203","F","Botany","1458234","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. T. Tsang","","China","","","China","","","",""
"bd19317c-717b-4700-bbd4-bd4efbfe8226","4004232","F","Botany","422507","Davallia falcinella C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Philippines","","","Philippines","","","",""
"47b2f358-4ff2-46a4-9be9-f894fa87a48a","4004226","F","Botany","739190","Davallia pubescens C.W. Chen","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Philippines","","","Philippines","","","",""
"d706432b-771d-4cf2-9970-e42ea22c7b06","4004222","F","Botany","279628","Davallia wagneriana Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Philippines","","","Philippines","","","",""
"ce981717-b7c1-4aa8-989e-dedadfdee6ac","4004221","F","Botany","424176","Davallia wagneriana Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","C. A. Wenzel","","Philippines","","","Philippines","","","",""
"1616b6b1-b37a-493a-b054-23ead6261874","4004219","F","Botany","422602","Davallia wagneriana Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Philippines","","","Philippines","","","",""
"7e116eda-92b7-4a97-80b1-6478666916d1","4004209","F","Botany","1472579","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","G. E. Eda�o","","Philippines","","","Philippines","","","",""
"204fc934-7097-4429-a507-4be700763f03","4004205","F","Botany","1415115","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","A. L. Zwickey","","Philippines","","","Philippines","","","",""
"ead5c14e-75af-4903-9526-b8a8d30dbca8","4004192","F","Botany","239489","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","M. S. Clemens","","Philippines","","","Philippines","","","",""
"87040bb6-ac6d-443b-bedc-360fff7e5f56","4004191","F","Botany","738843","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Philippines","","","Philippines","","","",""
"dca08cad-a1dc-491e-8df5-f85c6dd29ca1","4004187","F","Botany","238468","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","M. S. Clemens","","Philippines","","","Philippines","","","",""
"db66ec31-c7db-4245-a317-13bbf638edcf","4004175","F","Botany","821702","Davallia hymenophylloides Baker","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","H. Cuming","","Philippines","","","Philippines","","","",""
"af4859aa-405c-4388-8552-518b6776d192","4004170","F","Botany","435640","Davallia embolostegia Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","F. C. Gates","","Philippines","","","Philippines","","","",""
"e4c839c6-19d2-4ceb-b3db-ffd0fcbe1346","4004169","F","Botany","290540","Davallia embolostegia Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Philippines","","","Philippines","","","",""
"2f0e12c6-4ce9-48e1-a728-4051e439d77a","4004168","F","Botany","735546","Davallia embolostegia Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Philippines","","","Philippines","","","",""
"60667162-2712-4c17-9cb7-9fd5640141f1","4004167","F","Botany","735284","Davallia elmeri Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Philippines","","","Philippines","","","",""
"a44dc6f6-d366-49e8-832b-0f5827039fd4","4004140","F","Botany","420557","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","C. A. Wenzel","","Philippines","","","Philippines","","","",""
"15c46a6d-1416-4c45-8a30-0429242581f5","4004137","F","Botany","423393","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","J. Reillo","","Philippines","","","Philippines","","","",""
"5beb12c0-8890-4a75-97a6-58009b1634a9","4004126","F","Botany","279613","Davallia bullata Wall. ex Hook.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Philippines","","","Philippines","","","",""
"4fa2fac2-280d-440a-b182-c3fcbcf28160","4004224","F","Botany","484546","Davallia Sm.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","T. Thomson","","India","","","India","","","",""
"d1a752ec-9689-4984-a6bc-7b72eb594b1c","4004223","F","Botany","484545","Davallia Sm.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","T. Thomson","","India","","","India","","","",""
"03444517-c781-4f0d-ad54-55cd0d9b7398","4004199","F","Botany","1859157","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","K. U. Kramer","1978","","","N. P. Balakrishnan & H. P. Nooteboom","","India","","","India","","","",""
"25744bed-6df2-4bda-8335-b47f5d3d0e3a","4004188","F","Botany","595293","Davallia pulchra D. Don","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","India","","","India","","","",""
"c4974c23-dafb-4d67-9218-05537793bc9d","4004134","F","Botany","809156","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. E. Brenchley","","Samoa","","","Samoa","","","",""
