"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d3807311-24d6-435c-8391-4f32d1339ef7","343942","F","Botany","1784097","Borreria felis-insulae Correll","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"d7f142ab-81eb-4d88-9a05-b98392a886fb","191824","F","Botany","479093","Borreria inaguensis Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"99d2546f-6c77-439f-832d-0e398d03f872","343943","F","Botany","185973","Borreria inaguensis Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"7025a2b8-a1f3-48d9-beec-73dbc6c5dffe","343939","F","Botany","221907","Borreria wilsonii Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"f2ba5820-8f53-4df5-a8bc-5a7be16616ba","345939","F","Botany","171405","Guettarda inaguensis Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"c9d3968b-2e57-418c-aa3c-c95f86fd802d","345951","F","Botany","710768","Guettarda nashii Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"eefb0cda-79f3-45da-9ed4-80c48e4fb089","345962","F","Botany","171404","Guettarda taylorii Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"0c6ccba9-1c8a-4b77-b94a-4ec70168cc88","349947","F","Botany","198627","Spathelia bahamensis Vict.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"0557d7fa-8852-4089-a6ed-bc602d773ec6","351804","F","Botany","175236","Dodonaea viscosa var. obovata Hitchc.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"7eb27993-21cf-4f49-915e-f7f8b4598bc1","329698","F","Botany","171735","Bumelia bahamensis Britton","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"9ce7c8bb-b5e6-4b4e-bf23-8789394aa0e5","332261","F","Botany","183711","Cestrum bahamense var. latifolium Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Holotype","","L. J. K. Brace","","","","","","","","",""
"18b7becc-24f3-499f-bd37-5e5ab95ee9be","329689","F","Botany","171602","Lycium spathulifolium Britton","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"748e2940-9acc-40d6-b7cf-9c244ac57479","277632","F","Botany","173381","Cestrum bahamense Britton","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"3cf2076b-8009-4fad-bc51-9404d738637d","330618","F","Botany","130724","Helicteres spiralis Northr.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isolectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"9497e20f-0d25-473e-ae56-cf6f26d5585d","356602","F","Botany","221957","Ayenia insulicola Crist�bal","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"fa99733f-5f17-449e-9820-319c7452da86","356499","F","Botany","144010","Waltheria bahamensis Britton","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. H. Curtiss","","","","","","","","",""
"110c1114-1328-4fd6-8506-c437814e5c8a","356497","F","Botany","144011","Waltheria bahamensis Britton","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. H. Curtiss","","","","","","","","",""
"dfd9eb1f-6f67-4905-b61c-a40059a1a1a7","356498","F","Botany","1538901","Waltheria bahamensis Britton","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. H. Curtiss","","","","","","","","",""
"7aea5f31-61d8-4d5a-9ba4-be2348ee45e6","354308","F","Botany","130709","Pseudocarpidium wrightii Millsp.","Spermatophyta","Dicotyledoneae","","Verbenaceae","M. A. Vincent","2000","Holotype","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Fresh Creek","","","",""
"a07bf173-9083-49ea-9c0d-21d55b3c4cdd","330442","F","Botany","181663","Pseudocarpidium wrightii Millsp.","Spermatophyta","Dicotyledoneae","","Verbenaceae","H. N. Moldenke","1941","Isotype","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Fresh Creek","","","",""
"9dd782dd-d509-48ea-83c4-975973f09e16","354014","F","Botany","198707","Callicarpa hitchcockii Millsp.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Holotype","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","the Bight and vicinity","","","",""
"35f48920-2899-43b2-b752-ff3dc0fa79d5","354136","F","Botany","283602","Citharexylum fruticosum var. smallii Moldenke","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","J. K. Small & J. J. Carter","","","","","","","","",""
"af8ceb52-0070-4f2a-be9d-22dd01013228","354289","F","Botany","173235","Valerianoides fruticosa Millsp.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Holotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"0c1a7413-9d57-4dd7-ba04-bccf9105e1ac","354338","F","Botany","171558","Lantana balsamifera Britton","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"f5b6524a-df58-4d5c-9168-d8ba19ecd0e8","354134","F","Botany","171690","Citharexylum bahamense Millsp.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"b36f9c1d-563c-47c0-9c91-79ce9732cb70","354340","F","Botany","174076","Lantana demutata Millsp.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
