"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"09216d2e-4dac-4122-b3d2-1ab802adadf1","4294297","F","Botany","","Massariella bufonia (Berk. & Broome) Speg.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"d1973b99-cd73-4e0e-8f65-0fb6d7809c89","4294296","F","Botany","","Massariella bufonia (Berk. & Broome) Speg.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"06c5454c-b971-4e62-9b11-66b87ff86c41","4294295","F","Botany","","Massariella bufonia (Berk. & Broome) Speg.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","J. B. Ellis","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"23532b3b-e7ee-405f-a5dc-e925106b77fb","4294294","F","Botany","","Massariella bufonia (Berk. & Broome) Speg.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"cad2c641-b76d-453a-b0a3-d17b525fc138","4283351","F","Botany","1097015","Discosia elliptica Fresen.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"fd8fe0f8-8fd2-4fcf-bc23-f12c91fd3b2e","4283350","F","Botany","1312939","Discosia elliptica Fresen.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"b01c74f5-fa84-47b7-b41b-4f6e740cc715","4283348","F","Botany","1312937","Discosia artocreas (Tode) Fr.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"f05db759-816c-47f1-ba0c-1b6bc3f3042f","4283347","F","Botany","1097108","Discosia artocreas (Tode) Fr.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"d2c07bbd-d7f9-4eb7-9cb2-7a31890d1f6d","4279987","F","Botany","1105706","Pestalotia stevensonii Peck","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"88f5f887-c76f-46d6-bf6c-724b264e7b2b","4279986","F","Botany","1329415","Pestalotia stevensonii Peck","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"a97f2195-8045-4505-8aab-39552865e461","4279980","F","Botany","1098409","Pestalotia guepinii Desm.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"8ec44061-0554-4c85-809d-f2121a9fdd59","4279977","F","Botany","1110166","Pestalotia monochaeta Desm.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"45c55540-e4d6-4dd3-a59c-f6e6ed9f73a0","4279976","F","Botany","1329307","Pestalotia monochaeta Desm.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"11d2013e-5f4b-4af5-9406-89b98b44600f","4279975","F","Botany","1110660","Pestalozzia mali Ellis & Everh.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"f6e683b9-3cf9-4f09-8bce-1144721b0e56","4279968","F","Botany","1330436","Pestalotia guepinii Desm.","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"94096fa5-7174-47c7-b3b3-67fad8355727","4279963","F","Botany","1329292","Pestalozzia foedans Sacc. & Ellis","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"e3571f25-fc0f-4b00-a90c-e37c66b95b63","4279962","F","Botany","1105707","Pestalozzia foedans Sacc. & Ellis","Ascomycota","Sordariomycetes","Amphisphaeriales","Amphisphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"9e3c4a76-b1fe-438b-b578-ef08711e6143","4275559","F","Botany","","Amphisphaeria decorticata Berl. & Voglino","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","","","H. E. Parks","","United States of America","California","Del Norte","Darlingtonia","","","",""
"67f1bca9-e8fa-4e75-8387-ce0ff57eb417","101013","F","Botany","1160961","Amphisphaeria dothideaespora Cooke & Harkn.","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","Holotype","","H. W. Harkness","","United States of America","California","San Francisco","San Francisco","","","",""
"a41ceee8-084f-4d26-8042-895aacf24b4b","4275622","F","Botany","","Ceriospora montaniensis (Ellis & Everh.) Berl.","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","","","C. F. Baker","","United States of America","Colorado","Larimer","Fort Collins","","","",""
"76753b9a-d4a8-4a20-8dc2-f43dcbb268c7","4275621","F","Botany","","Ceriospora montaniensis (Ellis & Everh.) Berl.","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","","","C. F. Baker","","United States of America","Colorado","Larimer","Fort Collins","","","",""
"fb124325-06ad-4bf9-be0a-74effc0834c4","4275620","F","Botany","","Ceriospora montaniensis (Ellis & Everh.) Berl.","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","","","C. F. Baker","","United States of America","Colorado","Larimer","Fort Collins","","","",""
"799aacf3-910a-43f8-bc5c-e9035a76173b","4275558","F","Botany","","Amphisphaeria bisphaerica (Cooke & Ellis) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","","","C. S. Crandall","","United States of America","Colorado","Larimer","Fort Collins","","","",""
"3e886110-71d4-4d03-9011-8fe817da66e7","4275557","F","Botany","","Amphisphaeria bisphaerica (Cooke & Ellis) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Amphisphaeriaceae","","","","","C. S. Crandall","","United States of America","Colorado","Larimer","Fort Collins","","","",""
