"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"904c11db-06a1-4401-a3ff-871b56f8a709","17994","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
"c81aa791-6b9d-4f3e-b7ab-ccf3f06e43a3","17964","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
"414c7802-6114-4acc-b53c-294a86cf519c","21055","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"948563b8-3e59-4ed9-804d-4607c0750ccc","159135","F","Botany","","Cephalomitrion aterrimum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","","perianth"
"7c8c8931-f9db-408b-a346-009cdf25ce7d","146919","F","Botany","","Allisoniella recurva R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Borland Road, 14 Km by road WNW from Borland Lodge, nea","855","","",""
"40ae10fc-521d-4d2e-9414-c8e5d2017440","2145934","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"ecedc5e2-92dc-4bdf-b936-b8c413018626","37025","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"2d77e0f7-63b8-42f5-b863-f2110c341166","37057","F","Botany","","Cephaloziella pulcherrima R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"ce8626af-b4fc-46f0-af92-8a246672c586","3537035","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"dfc875fb-ecd3-46d9-b99c-f09263c6d459","3537091","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"5fb517cf-7c9a-4ee0-ad31-03ea7e7c3d7c","3537092","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"e2fef2f4-7493-4632-8290-a181e7ace4a9","3537093","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"e76fc501-f9aa-439f-832e-6944bbfaff42","3537094","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"db797b30-dc82-436d-8d7c-3d73fb77345e","3537095","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"b51d8735-dfd2-42bb-8636-d69974656ac0","3537096","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"c5adac93-5932-48ff-828c-fc56b44cd821","3537097","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"e9afb41e-19ba-4341-a510-7beab8ef8cd0","3537098","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"e588df20-7aef-4079-a952-6ee0ad8309d4","3537099","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"ce74910a-70e6-4c09-9c1d-19f05e8e1048","3537100","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"9fa9f947-9543-48f8-a3a9-f7b5b5ed9f71","3537101","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"a67e9dd5-5efa-400e-a090-9361f4ddf672","3537102","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"e51a33fd-d033-4576-8c58-91339d14d728","3537104","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"9d4faf80-3c07-421c-b4e1-97a75ab0aa62","3537581","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"eb432517-14de-4364-b4cf-caae79c1b14c","3537582","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"5fd3ce2d-7cf1-4c14-a689-1424895b3642","3537583","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"72c61997-2721-436e-b9a0-c743898c1f9f","3537584","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"29687225-1e46-4118-926b-6ea697bc39db","3537585","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"dd8ffba6-a583-4039-ae01-d6f94d481501","3537586","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"603ac02a-b1f9-4153-bdcd-7d28b2b80aee","3537587","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"9e9199d6-ce7b-43a4-b9b4-7c2208e40ada","3537588","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"ebbe3503-78d6-44c1-be89-f374460212b5","3537589","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"7dbfa70a-6b67-4104-8d97-a22ccb2c99e4","3537590","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"7180e100-d270-46aa-afee-9ada70bb3062","3537591","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"9b45088c-0c02-434c-9ff6-6b0dc0baf5ec","3537592","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"48e3b351-2282-4d03-aa16-a079e2ce52f8","3537593","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"59b869d0-9d55-4cac-970d-338ce320dd56","3537595","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"8df4f15e-5325-46bd-bedb-382215242478","3537596","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"f3473ed7-73b6-44c2-a89f-c3b588f2f2ae","3537597","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"b2073f1f-145e-4c95-b1d3-48fc191e5efc","3537598","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"4217372e-d811-4768-b780-dd5c4af0abdb","3537599","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"407189a3-2208-4ee4-b8a9-903f49b907a9","3537600","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"eb4eccc3-9fd4-4cfb-856e-edf1ba7e92c3","3537601","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"1fabc8d4-a653-4a73-b250-12dcad210c8e","3537602","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"2c5ea935-7f59-479a-82a2-19c47b6baa02","3537603","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"37e48c40-3f56-4e5c-8f7f-09f528047d14","3537604","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"90c2f146-a8c8-4af0-8384-5d9e491c0e64","3537605","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"de56a3f6-cca2-4634-a33f-c813e1492974","3537606","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"05b1db83-a35e-457e-b484-7001c422b36e","3537607","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"ed2dcf66-65b7-4623-8f3e-0e20dc72e9b0","37013","F","Botany","","Cephaloziella aterrima var. crassigyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","Type [status unknown]","","R. M. Schuster","","New Zealand","","","New Zealand","","","","capsules"
"01740f15-8c96-467c-a9be-d30657e40daf","3537103","F","Botany","","Cephaloziella grandiretis (R. M. Schust.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"dbe06d6c-7f0c-4670-ac3b-a111c748d464","4705140","F","Botany","","Cephaloziella exigua R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","Holotype","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
