"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aafcd8a6-b585-41eb-a0d3-18858e56a746","212139","F","Botany","","Enterolobium schomburgkii (Benth.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"eb8f1f72-1743-46b0-b039-b03c25c446d0","245793","F","Botany","","Cassia polystachya Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","M. R.  Schomburgk","","","","","","","","",""
"1159e1ab-19af-474c-ae2c-cea7e12efca1","224361","F","Botany","","Mimosa schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"16ff60a0-5b6d-49c7-8985-e48f8cf83560","224362","F","Botany","","Mimosa schrankioides Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"f092730e-a87b-4eae-8916-961ec628c94f","218539","F","Botany","","Inga bracteosa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"f6a4bfda-2d85-446a-a83e-2da39a11abfc","218567","F","Botany","","Inga disticha Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"f25ceb72-06fe-4369-8cba-a7c41092a6b0","245156","F","Botany","","Campsiandra comosa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"18ec9006-322a-4f84-b3ff-b2521a1caa61","230422","F","Botany","","Abarema ferruginea (Benth.) Pittier","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"971b511d-1fc7-4256-aff4-fedaafc5364b","247873","F","Botany","","Aeschynomene interrupta Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1fcfa6df-d5ec-4eb5-a702-fbb3258605eb","212019","F","Botany","","Elizabetha coccinea M. R. Schomb. ex Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e6382c11-7910-4d1e-b530-0879656a58f2","232666","F","Botany","","Rhynchosia schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8acf6ab7-5ed4-467f-a866-00ddf63f10b7","221744","F","Botany","","Machaerium floribundum Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f6269134-0c84-4e61-8857-a40f819ad76e","228967","F","Botany","","Phaseolus stenophyllus Klotzsch","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"114dea55-d0f1-421b-966a-f154cbce9178","244872","F","Botany","","Calliandra rigida Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0b6f09b0-c9f7-48a5-ba51-c014cd7ff8b5","210195","F","Botany","","Cynometra marginata Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4af7609b-f154-4eb9-ab67-2b7049115676","211402","F","Botany","","Dipteryx reticulata Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d4340d05-38b4-41c6-ac08-1bb64eb3ce23","238968","F","Botany","","Tephrosia sessiliflora DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5b5c40cf-4614-4d38-867c-e344075330d4","211339","F","Botany","","Diplotropis nitada Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6ed55ef7-907e-442a-9e27-b34da62ad8f6","218713","F","Botany","","Inga stenoptera Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5d285317-4585-4339-949d-a6806c9e5541","210929","F","Botany","","Dimorphandra excelsa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a5032344-11ec-4158-af9c-5a47df035b5f","210932","F","Botany","","Dimorphandra macrostachya Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fcffafa0-dce9-49d9-825e-cc9265541536","210961","F","Botany","","Dioclea guianensis Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"945ad1f1-e64f-412d-933c-d3c8621dd07d","239434","F","Botany","","Bauhinia macrostachya Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a29c86d0-6bee-470d-87c1-d1f4daa5b653","238746","F","Botany","","Tachigali pubiflora Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bdc88576-e5af-4e50-8ef5-c2466743e19c","221775","F","Botany","","Machaerium schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c8503da4-bbf1-42c1-b274-a7a348378eae","245534","F","Botany","","Casearia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"35ee7e26-3e33-4da8-a96e-d2f0f0a61edf","245513","F","Botany","","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","H. O. Sleumer","1980","","","M. R.  Schomburgk","","","","","","","","",""
"c58e132a-e26e-4789-8206-75d1c66f2d50","245579","F","Botany","","Casearia ulmifolia Vahl ex Vent.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"25f35de7-fec0-4fb6-acdb-2fa520624458","245506","F","Botany","","Casearia celastroides Klotzsch","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7dc087d5-fb31-4115-93bf-14619c3f5950","241013","F","Botany","","Vantanea minor Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ed48baff-7c51-44a5-a9b2-7618a5a9da84","233611","F","Botany","","Humirium densiflorum Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"acc56dc5-54de-4360-a74f-e094d153f483","233617","F","Botany","","Sacoglottis guianensis Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"540360c6-b0c4-4919-ae8a-60f86090b9d4","233619","F","Botany","","Sacoglottis obovata (Benth.) Urb.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3a6c91a8-1317-4494-a1f6-b773fb39a02b","219767","F","Botany","","Lacistema macrophyllum Klotzsch","Spermatophyta","Dicotyledoneae","","Lacistemataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"05b9183b-7d07-49f7-adee-bb359fdc7b10","218146","F","Botany","","Hyptis dilatata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"77212e51-ffba-4cef-8d8f-eea5c32ed2e5","218098","F","Botany","","Hyptis arborea Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8f54f8bd-47fb-450d-ae89-0a635618d3ec","230593","F","Botany","","Aydendron aciphyllum Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"167d9233-8d0b-4bda-99b6-635f5c70b005","225670","F","Botany","","Nectandra ambigua Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b089f7b7-c03d-4aeb-a818-6d06629afb15","217784","F","Botany","","Hufelandia curviramea Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Syntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0df2eb86-14c8-410e-b7f4-a827e8788f98","226148","F","Botany","","Oreodaphne costulata Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Syntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"866d505a-ef40-4db9-a276-268a52154bf6","226313","F","Botany","","Oreodaphne urophylla Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Syntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8d8a8f0d-7ba1-43f4-b367-883558f71bd3","226267","F","Botany","","Nectandra rhynchophylla Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3ae42fd4-73fe-46a8-88a0-747ee434d451","226149","F","Botany","","Oreodaphne crassifolia Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5bc584dd-417b-4945-87ed-c18c21a453c3","239716","F","Botany","","Tofieldia guianensis R. Schulze","Spermatophyta","Monocotyledoneae","","Liliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7c144c7f-670f-4404-bf92-6a7f61936012","231467","F","Botany","","Spigelia polystachya Klotzsch ex Progel","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","Type [status unknown]","","M. R.  Schomburgk","","","","","","","","",""
"3168ee48-e7d3-4125-b2d3-1735d31e3f84","238143","F","Botany","","Struthanthus dichotrianthus Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Syntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"abe1f868-760c-4ed7-b668-50211007ff36","229220","F","Botany","","Phthirusa guyanensis Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5623500f-c74c-4611-8e52-7d94fff83503","236564","F","Botany","","Banisteria cinerascens Griseb.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"cc6abea8-7539-4cd3-b1ed-cecc6d9d23f8","217269","F","Botany","","Heteropterys cristata Benth.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"67c0233b-ff0d-42ba-888a-f2fbf957f6e1","209705","F","Botany","","Alcoceratothrix rugosa (Benth.) Nied.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f0e0d721-8804-4d84-97e9-1d25e5098c2a","244078","F","Botany","","Byrsonima schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2badc5dc-a52e-45fc-a4ac-76cc45275f0f","244009","F","Botany","","Byrsonima concinna Benth.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c806bbf7-ff5d-4656-8d28-7eb824190fae","222531","F","Botany","","Mascagnia leucanthela Griseb.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1d96dbb4-7240-4050-9db4-af5fd2973014","239152","F","Botany","","Tetrapterys oleifolia (Benth.) Griseb.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d315d126-2587-4538-bd59-4cedf891996a","243134","F","Botany","","Blepharandra hypoleuca (Benth.) Griseb.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"518f5486-ca95-49d7-8931-438c05bf8c5f","217254","F","Botany","","Heteropterys carinata Benth.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7a5f4399-e971-4b6c-81a1-0320d5682936","243946","F","Botany","","Bunchosia schomburgkiana Nied.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5f4ab8fa-1de6-4fcb-9229-d047186885dd","244002","F","Botany","","Byrsonima ceranthera Benth.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bd686f01-6aa3-4c78-ab35-2d8db70a4228","211289","F","Botany","","Diplopterys pauciflora (G. Mey.) Nied.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8f8d2f4c-ba18-43bc-8bef-347f618ede3a","235639","F","Botany","","Sida savannarum K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dc96946e-dddb-4123-aa52-bdc73c51764b","223206","F","Botany","","Miconia alternans Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ed6c7cf7-1456-49c0-a67a-9318b0bc8763","248273","F","Botany","","Comolia microphylla Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8433bc52-a789-4df0-95e5-4ffabe21bce8","239694","F","Botany","","Tococa subnuda Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0efd112e-6744-4df2-bf84-c163b9eeea3f","239697","F","Botany","","Tococa truncata Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3ea31120-42e3-4655-8795-18bacab7c291","221718","F","Botany","","Macairea parvifolia Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cf5e0dbc-0bb0-4b78-8d78-6cd75998fc84","221720","F","Botany","","Macairea rigida Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f87adf09-92c6-4074-9e99-0f54d526e4c0","221710","F","Botany","","Macairea calvescens Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"11af6bf7-626e-4ae0-bd7b-c62e7849ccf0","216028","F","Botany","","Graffenrieda obliqua Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c25b0b09-1be6-4668-9332-8b473bdb392f","216034","F","Botany","","Graffenrieda sessilifolia Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"252387f4-6376-4b45-8f0c-e7f23ceac6da","247655","F","Botany","","Clidemia pleiostemon Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fcd2275a-4bfd-416d-93c9-efce90d91a3d","246766","F","Botany","","Chaetolepis anisandra Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4017e456-b17c-4774-b7d9-06ed3b582984","247619","F","Botany","","Clidemia capitata Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"442c15b4-994e-4747-a3d0-1c8a444b127e","239410","F","Botany","","Tibouchina lasiophylla (Benth.) Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"61ae3d1f-f2b6-4706-acb3-6f83f29629a5","223574","F","Botany","","Clidemia radulifolia Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9576f598-503b-40be-bb4b-d6f052fe99b3","221717","F","Botany","","Macairea pachyphylla Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e9b996d7-9dcc-497a-97aa-d30580308a82","232616","F","Botany","","Rhynchanthera acuminata Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2494b443-2217-4544-9ff2-780e70b1427e","247623","F","Botany","","Staphidiastrum coriaceum Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ba354178-b485-493a-a6e0-ca5411e1429d","246182","F","Botany","","Davya crassiramis Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c4e433dc-de04-4bb4-b790-ab15b7b951ab","221714","F","Botany","","Macairea multinervia Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0b2c0496-ab41-4435-9dfa-7f1bc4718201","240126","F","Botany","","Trichilia rubra C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","M. R.  Schomburgk","","","","","","","","",""
"4758b460-7227-42cd-a639-c47ca63f0813","216172","F","Botany","","Guarea schomburgkii C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"c5e7730e-54e8-4ef3-8e56-927cd67c2eb0","240121","F","Botany","","Trichilia quadrijuga subsp. quadrijuga","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e2cbc9dc-acab-4419-89d8-13c80842a6d7","240120","F","Botany","","Trichilia quadrijuga subsp. quadrijuga","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d49cce50-c2cd-443f-bbc9-8a68b54ed4a6","240096","F","Botany","","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"deaa516e-4f07-473c-9166-8f5edd0e78ef","248377","F","Botany","","Conomorpha laxiflora var. latifolia Miq.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Type [status unknown]","","Schomburgk","","","","","","","","",""
"5333a232-7eb0-4431-9c01-94f61f11cfef","248390","F","Botany","","Conomorpha paniculata Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","E. H. G. Ule","","British Guiana [Guyana]","","","Roraima","","","",""
"5042d4c9-ece8-4ccf-b97c-631b68115c9d","230314","F","Botany","","Pisonia schomburgkiana Heimerl","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"68958ae0-2dc7-4ec9-9c69-74c3a06643f9","230268","F","Botany","","Pisonia guianensis Klotzsch","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f231668c-6d19-4111-af07-d33a2e86049f","226866","F","Botany","","Ouratea rupununiensis (Klotzsch) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"37e27033-5e4c-4f7a-a1f8-b0d5980b23d5","226880","F","Botany","","Ouratea superba Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"db455c67-8829-455c-91aa-24d8ba46e240","240566","F","Botany","","Turnera velutina Benth.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"90e9a300-06ef-4233-8f3d-0487341deff5","240559","F","Botany","","Turnera subglabra Klotzsch","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b88d381d-3be8-4792-a240-6caf547aedbb","239017","F","Botany","","Ternstroemia longipes Klotzsch","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. H. Schomburgk","","","","","","","","",""
"03ecbba0-e2e9-4943-b4a5-d413d69ba0b0","239030","F","Botany","","Ternstroemia schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. H. Schomburgk","","","","","","","","",""
"db96d19b-3717-4d0f-aabc-b708c67a4d48","239034","F","Botany","","Ternstroemia verticillata Klotzsch ex Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. H. Schomburgk","","","","","","","","",""
"d55877f5-20cb-471c-adbb-8aa4039d640a","234607","F","Botany","","Securidaca marginata Benth.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"51b9ecab-f790-4ff1-9615-d36223f593cf","243625","F","Botany","","Bredemeyera nitida Klotzsch","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9c46ee5d-b0c6-47a2-aeba-6ee9fc9b3c30","243613","F","Botany","","Bredemeyera bracteata Klotzsch ex Hassk.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"39a09513-c582-49b6-a653-9a6158abc4e5","243622","F","Botany","","Bredemeyera lucida (Benth.) Klotzsch ex Hassk.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7b144029-dbe8-4bd0-b3b8-bd89fabcbb9a","234603","F","Botany","","Securidaca incrassata Klotzsch","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fe3d132d-25b8-4b4e-be18-3455ed5707c7","243616","F","Botany","","Bredemeyera cuneata Klotzsch","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eaae7a58-4898-4b79-bf6f-aa78982d2efd","233106","F","Botany","","Roupala schomburgkii Klotzsch","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Lectotype","","M. R.  Schomburgk","","","","","","","","",""
"af2e71cf-499a-49b6-92fb-9e2d5cb4b044","233096","F","Botany","","Roupala obtusata Klotzsch","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4203bade-b05d-46bf-bf63-bfea27710ab6","233109","F","Botany","","Roupala suaveloens Klotzsch","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Lectotype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5c27a9fd-3f7c-478e-a6e6-64c531ee6bae","233178","F","Botany","","Rubus guyanensis Focke","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2a0d87ef-94b0-428e-8acd-2ac3d421aa87","232241","F","Botany","","Randia formosa var. densiflora K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Lectotype","","M. R.  Schomburgk","","","","","","","","",""
