"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"24e1234d-2f36-4391-bd92-50181c2bfbba","1767274","F","Botany","","Metzgeria alpina J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"92030188-5479-4921-b7f7-7ce188df0e70","37884","F","Botany","","Metzgeria rigida Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"6e484dea-f298-4e4c-9057-10a4dfd26a5c","1809810","F","Botany","1096056","Mittenia plumula (Mitt.) Lindb.","Bryophyta","","","Mitteniaceae","","","Type [status unknown]","","","","","","","","","","",""
"8d07ae6b-a3e8-4f58-8db5-bae740fcdeb4","1810189","F","Botany","1121747","Ulota splendida E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"0523e312-199c-4983-9c69-52fbe86a5fdc","1810837","F","Botany","1100881","Zygodon persquarrosifolius Dixon","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","K. W. Allison","","","","","","","","",""
"06344f5c-a58f-4f2d-901c-3523fdb260e1","1810200","F","Botany","1230450","Orthotrichum austrocupulatum Dixon & Sainsbury","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"9684479e-ee1b-41e6-a40f-f5886a5f012d","43516","F","Botany","1096178","Plagiochila arbuscula (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Holotype","","W. R. Sykes","","","","","","396","","",""
"26565cbd-6682-4feb-afe5-68f4eaa9a940","2477","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","Isotype","","R. E. Hatcher","","","","","","","","",""
"aabf1976-03fc-4997-81fe-a065b0cdb896","2478","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Isotype","","R. E. Hatcher","","","","","","","","",""
"4615727d-e4bd-4b7a-ae0b-0ac3238186e6","2457","F","Botany","1136401","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1999","Holotype","","R. E. Hatcher","","","","","","","","",""
"c1064aee-3f25-48b9-b54e-b75d21377e64","2459","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Holotype","","R. E. Hatcher","","","","","","","","",""
"ad67add1-18ef-4655-b8a8-3c10025ff728","11182","F","Botany","1096178","Plagiochila arbuscula (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Holotype","","W. R. Sykes","","","","","","396","","",""
"f318916b-c337-4fff-8715-7f443e0e7687","34910","F","Botany","","Plagiochila deltoidea var. densa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","670","","sporophytes"
"8663c7d5-fbf9-474e-a2d5-d461c74016c9","7926","F","Botany","1136402","Plagiochila bazzanioides J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Holotype","","J. J. Engel","","","","","","50","160","","perianth"
"7aec3aac-ee8f-4c90-92d8-6f02b847cedb","3698392","F","Botany","","Plagiochila arbuscula var. rekohuensis J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2015","Isotype","","P. J. de Lange & P. B. Heenan","","","","","","240","","male",""
"debf9416-fe19-42ec-896a-ce6fe16595e5","1373","F","Botany","1181683","Plagiochila bazzanioides J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Paratype","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","male",""
"ff71eaa7-4ed7-4a26-8df7-64e6b37f2b9d","1822509","F","Botany","1137989","Trichostomum rostratum R. Br. bis","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","R. Brown","","","","","","","","",""
"7af973cf-8794-4360-8403-ece067d40ab2","1809789","F","Botany","1356520","Hyophila novae-seelandiae Dixon & Sainsbury","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"c3a1679e-bd8b-4b59-a147-d9ea4485d2a9","1824859","F","Botany","1090265","Hyophila novae-seelandiae Dixon & Sainsbury","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"212c96ee-1993-4aa1-9cfd-5c322584fc07","1809788","F","Botany","","Hyophila novae-seelandiae Dixon & Sainsbury","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"4dbda6ff-82a9-45bd-a450-f8c3f2ae457c","1819193","F","Botany","1101246","Tetracoscinodon hectorii R. Br. bis","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","R. Broconter","","","","","","","","",""
"c0b203d1-4cee-42b2-b6e5-c4323636fd52","2502","F","Botany","1019758","Calyptrecolea parssonii R. M. Schust.","Bryophyta","","","Pterobryaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","914","","",""
"5839400e-72d6-4e5a-b718-98cec269b61e","3698362","F","Botany","","Calyptrecolea parssonii R. M. Schust.","Bryophyta","","","Pterobryaceae","R. M. Schuster","","Isotype","","R. M. Schuster","","","","","","914","","",""
"4f258caf-5a16-498f-a1fb-c37927b8296b","3698363","F","Botany","","Calyptrecolea parssonii R. M. Schust.","Bryophyta","","","Pterobryaceae","R. M. Schuster","","Isotype","","R. M. Schuster","","","","","","914","","",""
"47a93ee2-11e4-4117-8dd7-8f0154fd1225","1809710","F","Botany","1096364","Pterobryon arbuscula Mitt.","Bryophyta","","","Pterobryaceae","","","Type [status unknown]","","","","","","","","","","",""
"eae6d9bd-a986-4532-8270-55c88d0cc6e7","1809675","F","Botany","1100818","Glyphothecium alare Dixon & Sainsbury","Bryophyta","","","Ptychomniaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"5acc7fb4-fb19-4d0b-8221-3569fddfe0dc","3698440","F","Botany","","Radula demissa M. A. M. Renner","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","M. A. M. Renner : Landcare Research (CHR)","2010","Isotype","","K. W. Allison","","","","","","488","","","fruit"
"192597eb-0b46-4771-ac37-36ac81d8f5a6","3698583","F","Botany","","Radula splendida M. A. M. Renner & Devos","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","M. A. M. Renner : Landcare Research (CHR)","2010","Isotype","","M. A. M. Renner","","New Zealand","","","North Westland Ecological Region, Blackball Ecological Disrict, Paparoa Peak","830","","",""
"88a96407-ec1a-4110-8d58-298d635de587","2571","F","Botany","1110209","Diplophyllum novum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","","","","","550","","",""
"042cef7a-579b-4e11-9b11-e0292a8af2a0","2552","F","Botany","","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"fc18b000-f5c3-4c4e-a6d8-1e14abe1d416","13534","F","Botany","1181680","Diplophyllum gemmiparum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","","perianth"
"298bfa53-7acd-4875-b5ce-fac2cf39f1f5","20704","F","Botany","1062313","Pachyschistochila berggrenii J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","Holotype","","R. M. Schuster","","","","","","975","1219","",""
"9f124b51-4bec-467b-8747-8cfaddfbe3d4","39863","F","Botany","1062427","Schistochila papillifera R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","1067","","",""
"97d5d494-1e97-4bcc-ace7-01415afff042","26237","F","Botany","1062397","Pachyschistochila subhyalina var. grandidentata J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Holotype","","R. M. Schuster","","","","","","823","884","",""
"4c29f88c-bfac-4832-b857-5ac1fdfe0fd5","48","F","Botany","1062313","Pachyschistochila berggrenii J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","Holotype","","R. M. Schuster","","","","","","975","1219","",""
"37fb27f7-1c58-411a-848b-88e74544eeb9","23677","F","Botany","1058302","Pachyschistochila latiloba R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Isotype","","P. N. Johnson","","","","","","480","","",""
"e8a66f98-af60-43dc-a103-daf617630ef4","40794","F","Botany","1062461","Schistochila virescens R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Holotype","","R. M. Schuster","","","","","","1067","","",""
"68dd660f-0ceb-44a1-b4ad-ac6f6edfc12a","22309","F","Botany","1062473","Pachyschistochila childii R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1969","Holotype","","R. M. Schuster","","","","","","457","564","",""
"315fc9ca-d3ce-4156-b4c6-e359eaea7e16","13575","F","Botany","1062473","Pachyschistochila childii R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1969","Holotype","","R. M. Schuster","","","","","","457","564","",""
"1c9864e0-0db2-4bbc-93be-cda82989dc6d","187997","F","Botany","1062469","Schistochila nitidissima R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","","","",""
"16da5386-d28c-4194-b941-6de5c77eaa7a","39732","F","Botany","1062469","Schistochila nitidissima R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","","","",""
"475ed8e3-f6b6-4baf-8abf-c179d03b1d71","40692","F","Botany","1062490","Schistochila trispiralis R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Holotype","","R. M. Schuster","","","","","","","","",""
"3d1e3f3e-1c1c-4ae9-8638-882032ddc3ee","39467","F","Botany","1103139","Schistochila conchophylla E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","Isotype","","J. H. McMahon","","","","","","","","",""
"b3ba5e35-a779-45de-a0bd-be97ba5ae02c","39600","F","Botany","1062330","Schistochila monticola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","472","495","",""
"9e614472-c80b-41f9-b2e0-cb76ba02851d","1769689","F","Botany","","Pachyschistochila subhyalina var. grandidentata J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"89688147-c52e-47dc-a83d-b64f74b215b1","1767891","F","Botany","","Pachyschistochila berggrenii J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"f78fc7c6-65bf-4471-8c36-451cac4343f7","40099","F","Botany","1062515","Schistochila pluriciliata R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","3","","",""
"849d53ef-8949-46fa-b1a6-b823d759581a","1767894","F","Botany","1062316","Pachyschistochila nivicola R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1980","Holotype","","R. M. Schuster","","","","","","3","","",""
"335f6557-08d4-4b77-9b93-c6230335ac61","40214","F","Botany","1062508","Schistochila pseudociliata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1962","Holotype","","R. M. Schuster","","","","","","366","457","",""
"5006b670-c0d2-4794-9f4b-4f549e65a0cd","40335","F","Botany","1062480","Schistochila pseudokirkiana R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1982","Holotype","","R. M. Schuster","","","","","","914","1006","",""
"2028f4eb-c1f6-4f50-9389-d9b8a4dcc50b","40554","F","Botany","1062393","Schistochila subhyalina (R. M. Schust.) var. subhyalina","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1980","Holotype","","R. M. Schuster","","","","","","914","1006","",""
"8fc1d29f-61f0-4af1-a17b-f5095402873b","2146066","F","Botany","","Gottschea conchophylla var. multidentata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Holotype","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"4438ff3d-c0ad-4794-8a5f-ddb13c5b60fc","39454","F","Botany","","Pachyschistochila subhyalina var. grandidentata J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Holotype","","R. M. Schuster","","New Zealand","Otago (?t?kou)","","near summit of Mt. Maungatua, SW of Outram","823","884","",""
"d21dac17-541a-4d95-95ec-f6f0cbdf5037","40452","F","Botany","1062241","Schistochila ruahinensis E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Isotype","","A. P. Druce","","","","","","","","",""
"f037b462-eadd-4ad4-977c-e635a483409d","39979","F","Botany","1058303","Schistochila pellucida R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Isotype","","K. W. Allison","","","","","","","","",""
"0b8321f3-0d07-4f82-9425-158d2a3adf5f","1810188","F","Botany","1100867","Sematophyllum macrosporum Dixon & Sainsbury","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","50","160","",""
"2ee636fd-c80f-4c01-89db-bf797e97d74a","3698470","F","Botany","","Bragginsella anomala R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Holotype","","R. M. Schuster","","","","","","1372","1463","",""
"68ca2449-8079-4591-b559-4edd8d19173d","1825019","F","Botany","","Splachnum octoblepharum Hook.","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","J. D. Hooker","","","","","","","","",""
"b53be846-dd7b-4c1a-ac78-680a1049145e","2201192","F","Botany","","Leiomitra julacea Hatcher ex J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Holotype","","Wm. Martin","","","","","","","","",""
"e0cb7a9d-571a-4e00-b6e4-b1e92d41c0db","39236","F","Botany","","Trichocolea novaezelandiae R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
