"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6e5590ea-2774-47d3-b404-3d32ea8e05e4","3980024","F","Botany","56328","Cheilanthes deltoidea Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"66d8cfb3-24e7-4a7d-99ea-7cb65ea9a13e","3979747","F","Botany","162353","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. M. Tryon","1945","","","M. S. Bebb","","South Africa","","","South Africa","","","",""
"806c66f5-eeb9-43e3-be6e-3f05fe9da803","3979744","F","Botany","29560","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. M. Tryon","1945","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"2420b417-eb25-4578-8744-d8de90d052e7","3979743","F","Botany","1419915","Pellaea geraniifolia F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"dd11f7d5-df40-4356-85ae-f4906d28a962","3979742","F","Botany","441338","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. M. Tryon","1945","","","","","South Africa","","","South Africa","","","",""
"b3fcebd7-0f1a-436b-b596-dda60b8b977f","3979741","F","Botany","441373","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. M. Tryon","1945","","","","","South Africa","","","South Africa","","","",""
"8d696d41-8203-441a-b2bf-966f4d52fae9","3979740","F","Botany","193702","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. M. Tryon","1945","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"158696a2-d30f-4a76-b09c-b9164103de62","3979739","F","Botany","653072","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. M. Tryon","1945","","","A. A. Obermeyer","","South Africa","","","South Africa","","","",""
"837d66ec-a4c0-479f-927b-0918d4296b3e","3978242","F","Botany","47779","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","P. Kamau","2012","","","S. L. Abraham","","South Africa","","","South Africa","","","",""
"5bc91a61-9767-4c12-8709-3c717922eecb","3978405","F","Botany","29572","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"82255969-f795-472b-8025-6d786136625f","3978251","F","Botany","832518","Pteris dentata Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. B. Faden","1978","","","","","South Africa","","","South Africa","","","",""
"55851127-c776-43f8-b3a3-2cf2b98fab01","3978249","F","Botany","1467500","Pteris dentata Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"a8f47a77-76a5-458b-aa3f-6c5dfae185a2","3978241","F","Botany","441374","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"848d4233-e5fd-4add-94e0-9500b77be27e","3978240","F","Botany","1419908","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"1879bb22-b4ab-403f-b714-aaf961afb068","3978849","F","Botany","653569","Actiniopteris australis (L.f.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. van Son","","South Africa","","","South Africa","","","",""
"02945888-4a6e-4093-8a8b-2148d188908b","3979064","F","Botany","822929","Vittaria isoetifolia Bory","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"30d08500-9277-48ab-b89e-5d6eca5378fe","3979066","F","Botany","441343","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"3cf7fb9f-4ff9-4a87-b7e4-037f187b98f3","3979205","F","Botany","2244795","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","R. J. Bayer","2002","","","R. J. Bayer & G. T. Chandler","","South Africa","Western Cape","","Western Cape","","","",""
"9e998f97-91c7-4e73-b1a9-f31372c5a775","3979200","F","Botany","653623","Schizaea tenella Kaulf.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","South Africa","","","Transvaal","","","",""
"120dd55f-ace6-43bc-9f76-1db6cb0a6537","3979206","F","Botany","597888","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","E. Vieillard","","South Africa","","","South Africa","","","",""
"8aed5f03-b7da-45ab-9038-61cfe002635b","3979175","F","Botany","441377","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","South Africa","","","South Africa","","","",""
"9a41b90e-cd86-452a-9efb-ce51659e1d5f","3979176","F","Botany","826704","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","South Africa","","","South Africa","","","",""
"845b2e31-5c47-47fe-99fc-82cda608b55a","3979177","F","Botany","593271","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","South Africa","","","South Africa","","","",""
"94969f9a-f2e0-415d-a984-6dbe6d4ecf60","3979178","F","Botany","1480437","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"7df24fb8-fd9e-4e89-b65c-6a667486cdba","3979179","F","Botany","22536","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"a98e64be-eb26-44d1-bc37-01677e0bf28e","3979180","F","Botany","162352","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"aa643361-703d-4f29-9b26-f7224d475f2c","3979181","F","Botany","193703","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"60407557-4ea1-46f9-ab15-21a1926770b6","3979201","F","Botany","820668","Schizaea tenella Kaulf.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","South Africa","","","South Africa","","","",""
"9f28f7cd-a2f6-44b1-bdfd-f63e571139ab","3984216","F","Botany","1463589","Thelypteris palustris (A. Gray) Schott","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. J. Rodin","","South Africa","","","Transvaal","","","",""
"8551b297-dc16-44d2-ac87-818e727f963e","3984217","F","Botany","1463556","Thelypteris palustris (A. Gray) Schott","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. J. Rodin","","South Africa","","","Transvaal","","","",""
"600fc454-7dee-471f-ba8e-fd17eccad0b2","3984220","F","Botany","440503","Thelypteris palustris (A. Gray) Schott","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"97697791-0eb8-4c6f-a63e-47bbc11d40b7","3984219","F","Botany","29561","Thelypteris palustris (A. Gray) Schott","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"6f493846-274a-40f7-b95b-b721e2ba3619","3984218","F","Botany","46251","Thelypteris palustris (A. Gray) Schott","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"5a7b178a-cbae-40a3-9d80-bac351442d74","3984185","F","Botany","653075","Thelypteris bergiana (Schltdl.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"26ef092e-70da-4d11-ac21-c04efc03fd71","3983117","F","Botany","4468237","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"db9ea973-79bc-4737-ae0e-7719cb4e5dc1","3983110","F","Botany","9832","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"9065b965-dddd-4fbe-b950-623b63a02bd3","3983101","F","Botany","1467701","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"1f2b36cb-44bb-413c-be8e-bdf18b968331","3983097","F","Botany","1440698","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"e0c19de4-d350-427b-8c2c-3ac59e2ebee1","3983064","F","Botany","439843","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"d767ae62-add6-49ea-bcaa-03f145e44b03","3983063","F","Botany","9833","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"10ef3ce8-773c-4f4a-8f09-f92c06944a78","3983060","F","Botany","47770","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"07d0e079-1c52-4ee3-8df9-49d724c6779d","3983059","F","Botany","9833","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","S. L. Abraham","","South Africa","","","South Africa","","","",""
"03d51d17-ea97-4660-a615-dc7e279e6f56","3984351","F","Botany","807708","Cystopteris sudetica A. Braun & Milde","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","J. F. Dr�ge","","South Africa","","","South Africa","","","",""
"33f932eb-3cad-4413-b735-4c7dd3975b71","3984349","F","Botany","1419857","Cystopteris fragilis (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"24782adf-8fb6-41fe-96e5-a87f5e96a1d7","3946105","F","Botany","193704","Todea africana Willd.","","","","","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"b711fbaa-ed68-44c3-b9e5-0875d7796600","3946106","F","Botany","28338","Todea africana Willd.","","","","","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
