"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2199b4cb-59e2-43be-8311-211979863ae4","137798","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"2657505c-e7f1-452e-9cf2-de9488362ef5","137799","F","Botany","","Ceratozamia mexicana x Zamia","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b8ef2cc9-cb67-4417-9d2a-bd885667531e","137801","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fef6207d-960b-4382-ab42-0b54b031c730","137802","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6d94b7b3-0ad0-47fc-ae47-398af01372de","137803","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"409de5a4-1569-4b13-8476-39165e92dafd","137804","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f1dd5ed4-3b1d-47a0-bfbd-b1c661479ca4","137805","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"99eded2e-d0c4-486c-8ca7-db6eaf8c8280","137806","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f3917113-f29d-4383-ab63-a41d31a6e0fb","137807","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"06a7a66f-b597-4972-aeb4-d5be1d477b3f","137808","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"14f42199-4d7d-4a99-be10-b9280def80c3","137809","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7aefbef9-2d31-4046-9347-21506b374b4c","137810","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f4b178e6-bdf4-44ed-9fc5-958ca0bc716c","137811","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d64818b0-1300-425b-9143-272584cd274b","137812","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f818077e-44b0-401b-990d-192ccef631b9","137813","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"a7e0cf5f-2e29-4937-ab1c-4cfb646c101c","137814","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"62bde54d-e338-4493-b5b4-377c07884344","137815","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"57462cef-2eb4-4c8f-a27b-08d4bd975561","137816","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"8a62d2b4-e211-4e19-958a-144e886625d0","137817","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cc8077d7-df60-434f-9ae3-490d2d80387b","137818","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"a6d2b578-1e88-409d-8d24-9a98b66ad386","137819","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"49ae7baf-dde6-4f33-b9d7-b8839a1414fa","137820","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7fe83585-93e2-4103-bb22-ef7b597174b2","137821","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e310de4f-9fc0-401a-b41f-321cd65114f7","137822","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b03ea04a-4e55-4e80-9961-5115ab5c149d","137823","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f3da7dbb-7d27-436b-9d73-2311b875eef3","137825","F","Botany","","Zamia floridana A. DC. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"eb0f9202-1269-4960-960d-324877284a37","137826","F","Botany","","Zamia kickxii x Z. monticola Chamb.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"234518b8-d6a1-449a-a49c-4f4f2a22cdd6","137827","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"8b3927be-c042-402f-886c-2b88a451ff27","137828","F","Botany","","Ceratozamia mexicana x Zamia monticola","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"a5e816a4-ddba-4f94-9ba7-839c7bdc196e","137829","F","Botany","","Zamia pumila L. x Z. latifoliolata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"2d0e2913-a021-4899-a5d6-83254db654ce","137830","F","Botany","","Zamia latifoliolata x Z. floridana A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ddba0a7d-9efd-4482-ab99-db79243737aa","137831","F","Botany","","Zamia latifoliolata x Z. portoricensis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"1ed77975-d76a-4079-ae01-4547a80e4a77","137832","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c893ce4d-1072-46da-ac07-f7e6e12b7145","137833","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ea9c7870-0f68-484e-be06-e22a58fa7787","137835","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b28614d6-4867-40a8-8d8c-4d551affbca3","137836","F","Botany","","Ceratozamia mexicana x Zamia monticola","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"85617007-b895-4092-9c89-3bbecf3d6aff","137837","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"80c94afd-3563-490c-a7b3-b14cd6ef7c97","137838","F","Botany","","Zamia multiple cross","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"5007f595-1b56-4e26-b376-4857e9a8ca49","137839","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"224dea7d-e359-458f-a71a-c4187b535bf0","137840","F","Botany","","Zamia portoricensis x Z. floridana A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"407ea919-189a-4ffc-b5d5-8a5a1472f2fd","137842","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"93ad616e-3848-45bd-ba20-8162b646c927","137844","F","Botany","","Zamia latifoliolata x Z. L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"982f0aab-889d-4794-bc47-f6c39ea8a980","137845","F","Botany","","Ceratozamia mexicana x Zamia portoricensis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cf7aaac9-081e-42b3-82c1-167e08c11367","137846","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"3e76b852-9093-4e3e-8b9f-ba767de7a6d1","137848","F","Botany","","Zamia latifoliolata x Z. floridana A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ae21bb35-1631-48e8-81e9-03c2e0aff66e","137849","F","Botany","","Zamia floridana A. DC. x Z. monticola Chamb.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6efec82d-a844-48e1-8a68-23a74d03ff16","137850","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d163c8d0-8864-4d4d-9933-ccd9e16294e3","137851","F","Botany","","Ceratozamia mexicana x Zamia monticola","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4c3dd568-b6dc-441e-b71c-bead171fa241","137852","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d72b0d83-f7d9-4aad-b587-92036e18447c","137853","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"9a7eeda9-0b0f-4f1c-9483-64b476533552","137854","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"56378689-c7f4-4ec1-851d-0cfdca63f04b","137855","F","Botany","","Zamia latifoliolata x Z. floridana A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"63d56a61-2b87-4eb3-9ea6-39e1129a7b4d","137856","F","Botany","","Ceratozamia mexicana x Zamia monticola","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"740793a7-1a94-47d8-9c69-cb60da1b1d17","137857","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"29d38638-03a5-4f3a-979d-3c14bd7f6193","137858","F","Botany","","Zamia latifoliolata x","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"9624d0ff-9c13-4b77-ab50-778760343d26","137860","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"bc63dde6-4ed0-4643-8500-2ab1782866e7","137861","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"8b99438d-a729-4f11-b849-fa2adc3f838e","137863","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"37d662aa-921b-42f2-8ca3-179153478838","137864","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"8074309f-0a5d-4413-ba40-119583d72d48","137865","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0678afd6-5a6b-408d-a004-49f8868948bb","137866","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"98b7d3f3-1736-408c-bbad-96d4d839588b","137867","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e5a3db23-37a6-4b74-aa29-5a58ab1e496a","137868","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b4f899c1-ffa9-4e3c-b20e-80fba5738bd9","137869","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"a9d1ed65-8acc-42b6-9e29-d1983da55d77","137871","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b7ce3fdf-d5be-44ce-a36a-9b34325d8822","137872","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4a12de90-d865-48e5-ae84-8757f8441670","137874","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"26c4b49c-a9a6-4752-9fb8-017782bb3745","137875","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c8f73f82-5543-4222-84f1-fce575afc4f5","137876","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"3f5cfce2-7a88-4cbb-a03d-47a1dc388748","137877","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ed8ba6d3-2346-4451-b4d0-c24ac1fca3b9","137878","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"373e9005-ab59-4c08-8a49-9c6303fdaf99","137879","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"64cae268-1ea1-4335-918c-9e58a47aa11f","137880","F","Botany","","Ceratozamia","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"526a2602-b1a6-4c16-8fec-cd62f2ac9ca0","137881","F","Botany","","Ceratozamia","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f5b783b4-fa3e-4717-9ad8-ee3d6afa42bc","137882","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"eaf9bbd0-0982-4d00-adf3-b59f5a95f60d","137889","F","Botany","","Zamia ottonis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f5722133-59f4-449b-8064-6195c803ad2f","137893","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b64b5aa3-85e7-4fed-8be0-1ee3b4bd67cb","137895","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0da8d271-c9c3-4716-a19c-c80fe0d6380f","137900","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0d16e435-11c2-4209-8a6e-073ff9182a3c","137907","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"2ad32d19-3f5e-4293-8b32-fcd9a7bc7e53","137908","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fe024240-e026-414f-89c9-4f37963f2273","137913","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"48cf7d9a-6a6a-4c03-a9e2-7e7a9c88d493","137916","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e49566a4-523c-4a06-b99b-c2006ff31fc1","137924","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"a9d8346d-bfb9-4c7a-b72f-0defc3161500","137925","F","Botany","","Dioon Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"32aecc27-953c-47fe-886b-586ed15de998","137926","F","Botany","","Ceratozamia","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"73559dea-ac0c-4669-b7b4-a43ef409be6d","137927","F","Botany","","Ceratozamia","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0a81f80e-76db-4089-8845-a0ac10bdf0a3","137928","F","Botany","","Ceratozamia","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cc7f5398-b6bb-476a-a342-7f4939ac498d","137929","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"bc4c319a-c1eb-4cdf-95a4-1adbc8a39584","137930","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0009009e-a697-4194-8699-e8591eca24ac","137932","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fcee28d0-75e6-425b-abcc-3d1bc092749f","137933","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7a6dd829-19c7-4e3a-9fae-2c2dc7278cc0","137934","F","Botany","","Cycas revoluta Thunb.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"38eabf22-8cc1-47d8-9823-a338e2a9c17e","137938","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"1ce1260a-8f15-4d39-9ce8-d9313d9dcd3a","137939","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ce860eda-007d-4aca-8c9f-93b31846fcfb","137940","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"78024c7d-0a04-4f91-b60d-0765877b2450","137941","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6f7beb5b-21ea-455b-aa10-a434b9471d92","137942","F","Botany","","Ceratozamia mexicana Brongn.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"a7138a01-44b2-4b34-babc-29645b7e1d93","137943","F","Botany","","Cycas revoluta Thunb.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d98957ac-8ae6-41b8-92b8-f7ef960ea2cb","137944","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ec1a5eea-8806-4ff6-9682-07d84605a7f9","137951","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cd157067-d2bf-4392-ab40-418fae520014","137952","F","Botany","","Stangeria paradoxa T. Moore","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"bbffc232-1bf8-4e0b-9af5-8d2a43b1ab6f","137953","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6ff49d7c-3f51-46b1-ae61-e63f922ca09f","137954","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0991082f-28fc-465d-931f-45855d13c5bb","137955","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"02756ecd-1bca-40a4-8dd6-7151ea0fbbd8","137956","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"99004300-0906-407b-a299-0dc34f9577f1","137959","F","Botany","","Ceratozamia miqueliana","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7de08abb-daa3-40dc-9231-92bf0373e78f","137960","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c3cd8204-d71f-439a-b869-474acf8ad30b","137961","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"8993b052-9bbc-408c-aa1e-1a0fcff40797","137962","F","Botany","","Cycas revoluta Thunb.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c56b0b84-06ee-4413-88ba-8c73afd94394","137963","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"28827095-3067-41ae-8251-7f0d88b1c2cf","137964","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"9ce08f87-c422-484d-af95-0ecfe2fdbd27","137965","F","Botany","","Ceratozamia","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"69dbc684-68f8-4393-82ce-af196432215e","137981","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ad2e5196-26fc-485a-b50f-b95f7f9d05cd","137982","F","Botany","","Ceratozamia","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fc00b2db-e3e8-4ac5-9f6b-d66f78a784d5","137983","F","Botany","","Microcycas (Miq.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7121bcab-5104-497f-b9af-89ed10dae3d4","137984","F","Botany","","Zamia L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"998cd045-41b7-4642-a880-89e8748a25c5","137988","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"afa183d1-b3f7-467a-8288-be2335e3daf4","137989","F","Botany","","Zamia L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"51882ee5-9b48-49bf-930e-9771658e2435","137992","F","Botany","","Microcycas (Miq.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d3cbd032-4003-4647-bc37-196264cbe3ec","137993","F","Botany","","Microcycas (Miq.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6c062398-6fbe-4edc-b992-4844be2eceb0","137994","F","Botany","","Zamia floridana A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"22c7cd27-0131-411a-9613-645cf278be5b","137995","F","Botany","","Zamia ottonis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"df8a60c0-e283-4f0f-813c-2e056cb26048","137996","F","Botany","","Zamia floridana A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"46fcace9-fc47-4b40-8814-65be96761182","138007","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"75f5ae19-7167-4a3a-934e-dbdb5e1aec1c","138012","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c1adbe9a-3015-481a-90bd-6c9e504d28bb","138015","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e8d90e85-befc-4586-b671-88e2f3e1d2bf","138016","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"5090c2f9-8f82-4df1-a0b5-0dd57fd7df9b","138024","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"a91a70a7-aa21-471b-96e5-da6f06096b5b","138025","F","Botany","","Ceratozamia","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"eb1575ce-9294-4126-b2a3-a115674392df","138027","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e7547e15-fd78-4ff2-af0c-804bf4bd4873","138053","F","Botany","","Dioon pinoi","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"bfb36253-fd69-4691-92be-3b87018201bd","138054","F","Botany","","Dioon pinoi","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"20774659-b353-404c-bc76-2656700ea5bb","138181","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"573c70f7-45ec-476d-95ff-51952270adaf","138365","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"12b05c76-7503-481f-9a90-47c8cbfde161","138368","F","Botany","","Stangeria","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cf2830f1-69bc-46af-8682-c7e8b25192df","138371","F","Botany","","Stangeria paradoxa T. Moore","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"08ae12f7-6357-4763-aecf-55a5d137750c","138372","F","Botany","","Stangeria paradoxa T. Moore","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"5ee8a104-1f0a-4320-b9de-220c2710d182","138373","F","Botany","","Stangeria paradoxa T. Moore","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"8a24584b-c1c7-4812-9525-339f3f982f7e","138377","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"0e063749-dce4-49ee-b076-41fedb01a254","138421","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"bbed6faa-0b9c-437c-891c-4ef7ba4fe036","138451","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"167588f1-f4b0-4b13-8046-980a5b2fa609","138473","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"abd78809-0778-419c-b44a-a06a308a389b","138571","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"2eeede24-2169-46a2-9444-229e09dd328a","138582","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ab3ededc-9dea-4759-aecd-39b8acb6e1b3","138588","F","Botany","","Dioon edule Lindl.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e6fda2fb-54f4-4a99-a154-38b590586e0f","137834","F","Botany","","Zamia portoricensis x Z. monticola Chamb.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"6abbbe92-10a5-49f3-ad2f-19bbe5bec981","138430","F","Botany","","Zamites","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"def70d5f-55e2-466f-b77d-e84f1b4d9caa","137363","F","Botany","","Cycadaceae","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"15efd107-bc27-434c-ac8e-e7c80a21d00c","137340","F","Botany","","Cycadaceae","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"8accab5b-77d3-4846-8f6c-fb167176985b","137352","F","Botany","","Cycadaceae","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
