"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aedf40f5-9b97-446e-899c-70796f54bc86","3118523","F","Botany","2295780","Luehea Willd.","Spermatophyta","Dicotyledoneae","","Tiliaceae","RRC ID Flag","","","3579","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"370d7468-ec9b-4a12-b899-16d9eb3b36a3","318076","F","Botany","2073500","Luehea Willd.","Spermatophyta","Dicotyledoneae","","Tiliaceae","RRC ID Flag","","","166","B. Mostacedo","","Bolivia","Santa Cruz","","Santa Cruz","","","","fruit unripe"
"d8fcda97-88a6-4eaa-a506-4d6b4f2af03c","318036","F","Botany","2172218","Heliocarpus americanus L.","Spermatophyta","Dicotyledoneae","","Tiliaceae","RRC ID Flag","1994","","2104","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","sterile"
"e5ae8de1-0c5a-4554-a618-3852aa39e11d","3106140","F","Botany","2251202","Pentaplaris davidsmithii Dorr & C. Bayer","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","D. N. Smith","","Bolivia","Beni","","Beni","","","",""
"2b112c7a-453e-4cc3-95a2-050819b5f90b","3106143","F","Botany","2251203","Pentaplaris davidsmithii Dorr & C. Bayer","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","D. N. Smith","","Bolivia","Beni","","Beni","","","",""
"a10430b6-4f9f-476d-985e-9ca53f0918c0","3106328","F","Botany","2243025","Triumfetta rhomboides","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. C. Solomon","","Bolivia","Beni","","Beni","","","",""
"a79f618a-32d7-4a2d-8e84-557ed0e79810","3106305","F","Botany","2243022","Triumfetta althaeoides Lam.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. C. Solomon","","Bolivia","Beni","","Beni","","","",""
"c2a33b6a-6c52-4c99-b22b-ec6dad5b62e6","3104858","F","Botany","2243027","Corchorus orinocensis Kunth","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. C. Solomon","","Bolivia","Beni","","Beni","","","",""
"78b1b96a-17d6-4fbf-b2f7-ac663e91d90a","3161314","F","Botany","2243026","Triumfetta althaeoides Lam.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. C. Solomon","","Bolivia","Pando","","Pando","","","",""
"6b74eac8-5af8-4f9b-bac1-0846c56a439f","3161423","F","Botany","2243021","Triumfetta lappula L.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. C. Solomon","","Bolivia","La Paz","","La Paz","","","",""
"81ecb0b9-4bf3-4f5f-85c1-50bdc6ccae07","3106068","F","Botany","2243024","Mollia lepidota subsp. boliviana (Britton) Meijer","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. C. Solomon","","Bolivia","La Paz","","La Paz","","","",""
"aea48765-fa41-45f0-9bac-1c9c9cb1598a","3104597","F","Botany","1840071","Apeiba tibourbou Aubl.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"a383b592-2ed7-4b60-816c-c45d032dce4f","3161441","F","Botany","166146","Triumfetta abutiloides A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","H. H. Rusby","","Bolivia","La Paz","","La Paz","","","",""
"c59b187c-5f3c-4223-b536-b8a0eccee5c0","3105882","F","Botany","2243034","Luehea splendens Rusby","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. C. Solomon","","Bolivia","La Paz","","La Paz","","","",""
"cbe2acfe-0394-4933-9764-7e258c9336a0","3105904","F","Botany","2243035","Luehea tomentella Rusby","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. C. Solomon","","Bolivia","La Paz","","La Paz","","","",""
"a895fa11-d00a-4ddf-a750-d3ea738ec070","3106403","F","Botany","1400954","Triumfetta semitriloba Jacq.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","I. Peredo","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"de077706-4d21-47ca-b421-de3de3511e91","3106074","F","Botany","872669","Mollia lepidota Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","E. F. Poeppig","","Bolivia","","","Bolivia","","","",""
"8879f4f1-15b2-4b41-9f84-a386341d31c3","3105905","F","Botany","78070","Luehea tomentella Rusby","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","M. Bang","","Bolivia","","","Bolivia","","","",""
"874983f5-986b-4e9e-826b-2e8990fcfc7f","4601709","F","Botany","549160","Luehea fiebrigii Burret","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","M. C�rdenas","","Bolivia","","","Bolivia","","","",""
"3168d054-0007-439a-b80a-a5b50943edf1","4601721","F","Botany","573465","Luehea paniculata Mart.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. Steinbach","","Bolivia","","","Bolivia","","","",""
"0a51a1c4-d911-4cf5-87af-bb9421ba454e","3157063","F","Botany","166158","Heliocarpus popayanensis Kunth","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","H. H. Rusby","","Bolivia","","","Bolivia","","","",""
