"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"414cb967-a3ea-4a43-80c5-93c8fe21120c","4310271","F","Botany","198804","Metastelma inaguense Vail","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"672f2129-18e4-4bd0-961d-bc659e384963","4310191","F","Botany","198483","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"57a7d6ce-5673-402f-ac94-39d10f9019cb","4310197","F","Botany","172106","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"959c3073-c66c-43a9-9544-af54689d730b","4310212","F","Botany","1783893","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"74fbd8a8-3f4f-4c11-ad67-507cc0ef6d5c","4310199","F","Botany","199414","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"e3c452d7-dc63-403b-9848-1c3aac5363e9","4310198","F","Botany","199656","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"d8a15ad2-1684-4765-a7e9-fdb9e2a496f9","4310222","F","Botany","214415","Metastelma blodgettii A. Gray","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"3d9c41ae-346e-4e37-8610-ae2178c5c4bb","4310221","F","Botany","225375","Metastelma blodgettii A. Gray","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","A. E. Wight","","Bahamas","","","Bahamas","","","",""
"6dee0f64-42de-4452-855e-9799aca59c40","4310307","F","Botany","1783349","Metastelma sigmoideum (Correll) Acev.-Rodr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"eff77a07-e656-4db2-8974-d67bfbd289b2","4310306","F","Botany","156299","Metastelma sigmoideum (Correll) Acev.-Rodr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"631eaf28-690d-4783-9cad-1bcf1ec0003b","4310190","F","Botany","173298","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"384a1bce-76c1-46a8-82c8-e554a77f4e7d","4310294","F","Botany","186020","Metastelma linearifolium A. Rich.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"c1d147d5-b8b1-42b4-92b2-9eaa23678f2f","4310211","F","Botany","1783885","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"1410529b-866d-48e0-adea-ba464638a0cd","4310196","F","Botany","199018","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"253ed3a2-881f-474c-bd1c-3b241c29ecfc","4310187","F","Botany","173320","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"b0867e41-8b02-44d6-a7bd-6029f4ae0ed8","4310291","F","Botany","236243","Metastelma linearifolium A. Rich.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"56be2e7c-24da-46e7-914b-24c3852c31b1","4310200","F","Botany","199308","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
