"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"49e6a57a-7a66-4dae-a5b9-63011349ef2f","2371529","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. J. Sharp et al.","","United States of America","Montana","Lake","2 miles south of Ferndale, Mission Range","1067","","",""
"9de5f88c-0aea-48ba-8615-dba505bcd12b","2371533","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. S. Williams","","United States of America","Montana","Cascade","Belt Mountains","","","",""
"4223ac33-0edf-4d41-8728-b446528de95c","2371536","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","C. D. Bird & J. L. Glenn","","Canada","Alberta","","1 mile west of the Elbow River, 7 miles SW of the village of Bragg Creek","1478","","",""
"bbc1e51c-8b32-4646-81cd-a14d039f8362","2371539","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. Kucyniak & R. K. Tuomikoski","","Canada","Nunavut","","Eastmain: island off mouth of Eastmain River","","","",""
"07b67f5a-667b-4f08-975f-ef9d267493fe","2371548","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","W. C. Steere","","Canada","Northwest Territories","Fort Smith","Great Bear Lake: Labine Point, vicinity of Eldorado Mine, Port Radium, east end","","","",""
"7f4a4430-4ab6-41a3-b0fb-ed7ca3ea1098","2371549","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","W. C. Steere","","Canada","Northwest Territories","Fort Smith","Great Bear Lake: Labine Point, vicinity of Eldorado Mine, Port Radium, east end","","","",""
"d0c80d10-c5fb-4016-a753-177482e78fce","2371551","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","C. M. Goodwin","","United States of America","South Dakota","Minnehaha","Palisades State Park","","","",""
"ee16f881-f1f9-4803-a7a4-a5224edebf93","2371552","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","C. M. Goodwin","","United States of America","South Dakota","Minnehaha","Palisades State Park","","","",""
"c69c89fd-3b1e-4629-bfd3-599f0b9a8df8","2371554","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. Whitehouse","","United States of America","South Dakota","Pennington","Black Hills, near Rockerville","","","",""
"a8342820-6448-4f84-a8f7-8f3676701549","2371555","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. Whitehouse","","United States of America","Oklahoma","Okmulgee","About 4 miles west of Henryetta","","","",""
"7cc6066b-8e1a-4f35-83db-fecb670ac0cb","2371556","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","B. H. Warnock & F. A. Barkley","","United States of America","Texas","Bastrop","Bastrop State Park","","","",""
"0d4f59d1-ebb3-4046-9cf0-a0ec2ab07ad8","2371557","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. B. Walker","","United States of America","Texas","Robertson","Mineral Creek, 1.5 miles northwest of New Baden","","","",""
"bd4de0cb-6294-4988-82dc-c0cbf9a6df2e","2371558","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","F. Pennebaker","","United States of America","Louisiana","","Catahoula Formation, Kisatchie Division, Kisatchie National Forest, north of Lee","","","",""
"f798456a-ec91-4159-aad0-ec872e1b7d84","2371561","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. Sinclair","","Canada","Ontario","","Balsam Lake","","","",""
"9bf560ad-8875-4da4-ae1d-feedab56f83d","2371563","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","W. H. Welch","","United States of America","Arkansas","","Cove Creek, 17 miles north of Conway","","","",""
"3afb1e18-c2c9-4567-97bf-06e4b29ed3c1","2371564","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Taney","11-1/2 mi. (by road) SE of Mincy, west and south side of White River, between 1/","","","",""
"7cb5dad4-6dfe-424e-8469-fdf7d46f1632","2371566","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. A. Steyermark","","","","","","","","",""
"f4f62362-d8fb-425d-b269-ee8c6e90fb99","2371567","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","C. M. Goodwin","","","","","","","","",""
"2279f1b6-9c78-419a-9b24-bb3e2c16550d","2371568","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","Bader","","","","","","","","",""
"bfa989da-acb7-4685-9d32-18d9d18c7171","2371569","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","H. S. Conard","","United States of America","Iowa","Allamakee","Section 14, Waterloo Township","","","",""
"6b0963f6-4fef-4f87-aa38-8ea12c992539","2371570","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Richards","","United States of America","Minnesota","Cass","Big Thunder Lake, 9 miles south of Remer","","","",""
"c681dd3a-d1bf-466f-a30d-b625156297ed","2371572","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","C. M. Goodwin","","United States of America","Minnesota","Cottonwood","Cottonwood","","","",""
"014c1c26-4923-4585-9381-8aa97bf1bfc5","2371573","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Richards","","United States of America","Minnesota","Cass","Northeast shore of Big Thunder Lake, 9 miles south of Remer","","","",""
"c425a285-8f57-436c-88d8-a29bfe18bfcf","2371574","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Richards","","United States of America","Minnesota","St. Louis","State Highway 169, 1 mile west of Ely","","","",""
"806c1c80-7122-48ec-b8b1-621c2d46abb7","2371576","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Richards & C. F. Massey","","United States of America","Minnesota","St. Louis","State Highway 169, 1 mile west of Ely","","","",""
"447c2e04-7599-412e-bb5f-0473249e849c","2371577","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. Richards & C. F. Massey","","United States of America","Minnesota","Itasca","along road to Sugar Lake, 6 mi. SW of Grand Rapids","","","",""
"5b6b4f90-aa8c-4e46-a332-ff7600f158b0","2371581","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","","Near Cedar Lake, valley of the Upper Minnesota River, Montevideo","","","",""
"b5d5840f-b8ec-4c3b-bb5c-ec4a4aa1da88","2371582","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. A. Steyermark","","United States of America","Missouri","St. Clair","south of Birdsong","","","",""
"cc55b413-789a-4af3-929d-538046fec82d","2371583","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Polk","1/2 mi. N of Burns, Spring Branch, tributary to Pomme de Terre River","","","",""
"21273793-5fd7-4b02-9b60-4b046f59bba7","2371584","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","M. D. Feigley","","","","","","","","",""
"72264122-5b4d-4255-8122-753740dcc543","2371586","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ste. Genevieve","2 miles west of Pickle","","","",""
"4f4802a1-2132-42e1-8ff2-dcbcc232cdaf","2371590","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. A. Steyermark","","","","","","","","",""
"df285758-e91d-4c8f-b927-9b93c3f35c5f","2371591","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Barton","1 m. NE of Newport, 12 mi. NE of Lamar; Horse Creek,","","","",""
"955c0a1a-b174-4b50-870f-a1ec17583a27","2371592","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Cedar","NE of Arnica, between Silver and Turkey Creek","","","",""
"3c88c66f-5ba5-447a-b2b3-1c58e6d6990f","2371593","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. Sinclair","","Canada","Ontario","","Cedar Swamp, near Kinmount","","","",""
"1e5bd124-61c3-4319-949f-451941b12708","2371594","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. F. Cain","","Canada","Ontario","Thunder Bay","Sturgeon River, near Beardmore","","","",""
"e663be4c-4007-4969-b530-a332528b0cf1","2371595","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. R. Ireland","","Canada","Ontario","Thunder Bay","Ouimet Canyon, near Ouimet","","","",""
"cc853519-7056-4545-83e1-947d5374e424","2371597","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. F. Cain","","Canada","Ontario","Thunder Bay","Mouth of McKenzie River","","","",""
"0259ec4a-67df-4a72-a8f2-55cb5c4981f6","2371599","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. R. Ireland","","Canada","Ontario","Grey","8 km southeast of Shallow Lake","","","",""
"f0c51ea0-935e-42b6-80b4-f9b6db9d4dfc","2371600","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. R. Ireland","","Canada","Ontario","Muskoka","Ca. 12 km northwest of Huntsville, Chaffey Township","","","",""
"a827779e-ec18-45d4-9ff5-728d51314e09","2371601","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. R. Ireland","","Canada","Ontario","Cochrane","Along Shetland creek, ca. 24 km south of Val Cote; Loc. No. 26","","","",""
"4534d6df-c522-4b92-9337-43f03a7414f5","2371602","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. R. Ireland","","Canada","Ontario","Algoma","Lake Superior Provincial Park: along Coastal trail from Gargantua Harbour to Bea","","","",""
"0dbc9e6e-a253-478b-9b45-db6e308cefba","2371603","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. R. Ireland","","Canada","Ontario","Hastings","Madawaska River, ca. 14 km southwest of Barry?s Bay","","","",""
"041d6158-e8ce-4f48-99b4-4a6661422721","2371605","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. R. Ireland","","Canada","Ontario","Parry Sound","Ca. 1 km north of Orrville, Christie Township","","","",""
"a22b8d75-35b8-4725-9713-86ead03febf3","2371611","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. T. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"5f41eea7-ab7c-4701-af57-e292fd69a9f5","2371612","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Mackinac","","","","",""
"ae67205b-f0da-4538-9091-1b77f4269562","2371614","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Mackinac","","","","",""
"ac8c2186-9bfe-470c-8309-4644b2d1b8d2","2371618","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Mackinac","","","","",""
"01d66b6f-fc78-497f-a25d-81dec63365c1","2371619","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","F. J. Hermann","","United States of America","Michigan","Keweenaw","Isle Royale National Park: Moose Trail, Rock Harbor","","","",""
"7a717237-11cb-4b6b-9db1-b525ef9d6cf1","2371621","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Keweenaw","Isle Royale National Park: Jackpine Point about halfway down bay on north side b","","","",""
"db645e11-9fd5-4009-924b-ad0f37815154","2371622","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","G. H. French","","United States of America","Illinois","Union","","","","",""
"5a8a08cd-94b7-426b-a88d-4c5c43dde5d9","2371623","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","P. D. Voth & D. Richards","","United States of America","Illinois","LaSalle","Starved Rock State Park: Upper Illinois Canyon","","","",""
"eba2df29-4f51-48b3-8482-3b1196c07751","2371626","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. B. Seymour","","United States of America","Illinois","Union","","","","",""
"ae8a80df-7f8c-48cc-856c-42148617a1a0","2371627","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","K. A. West","","United States of America","Illinois","Jackson","Giant City State Park","","","",""
"2e6835fd-b936-4136-922d-d24c2934b348","2371632","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","H. S. Jewett","","United States of America","Ohio","","Near Dayton","244","","",""
"5a29b791-4571-47f9-b536-449023cb1f5f","2371633","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","I. Schnooberger & F. E. Wynne","","United States of America","Ohio","Ottawa","North Bass Island","","","",""
"b6df01b9-d951-48ad-9984-595d8d16b506","2371634","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","L. J. King","","United States of America","Ohio","Coshocton","N.A.E.W.","","","",""
"377830bf-a286-414f-9b87-0a00663a1457","2371635","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. C. Leonard","","United States of America","Ohio","","Kohler's woods about 5 miles southeast of Thackery in south side of Chapman's Cu","","","",""
"949d857e-4f68-49d9-b94b-15713a1ae81f","2371636","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","L. J. King","","United States of America","Ohio","Coshocton","N.A.E.W.","","","",""
"8010fb03-9d78-4273-8cdd-fced0fdc6e1f","2371637","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","I. Schnooberger","","","","","","","","",""
"73f3e737-8e5c-461f-bdf9-811129dc58f0","2371643","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. A. Allen","","United States of America","Washington","Pierce","Cascade Mountains, upper valley of the Nisqually River","","","",""
"b5ec97b9-1707-4bf8-9dc6-7aae809c81cd","2371644","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. R. Simpson","","United States of America","Washington","Skamania","About 2 miles east of Skamania on US Highway 830, in the Columbia River gorge, B","","","",""
"8338a6f1-9850-4834-8798-dfcda37b6c17","2371651","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","G. J. Ikenberry","","United States of America","California","Tulare","Along the Kaweah River, Three Rivers","392","","",""
"49ea89e2-a328-48f2-aea1-cd4320de3b3b","2371652","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","F. A. MacFadden","","United States of America","California","San Diego","Moreno Dam","","","",""
"bdd58cf9-b7cd-4e97-a79f-08ecda66220e","2371658","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. G. J. Brouard","","United States of America","New Mexico","San Miguel","Porvenir Canyon","2300","2800","",""
"02e1db24-7670-48a2-95b9-4eb9d5dd8cf4","2371659","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","F. J. Hermann","","United States of America","New Mexico","San Miguel","1.5 miles north of Tererro","2286","","",""
"f03bc2e9-453d-41ec-8457-e1b8a372c630","2371660","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. T. Harper","","United States of America","Colorado","El Paso","Manitou","","","",""
"974ce977-2758-40d1-b0a6-a41c64a8d809","2371661","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. M. Holzinger","","United States of America","Colorado","","Along the Cogg Wheel Railway to Pikes Peak","2134","3048","",""
"b8901ddc-936d-4d74-a6e8-e59b15b6828e","2371662","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","F. J. Hermann","","United States of America","Colorado","Larimer","Greyrock Mountain Trail, at third stream crossing, 10.5 miles WNW of Laporte","1737","","",""
"6e3de599-ac60-499d-9c91-632cafe68fac","2371663","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","""Worthwhile Cliff"", just northeast of the base of Mt. 2820; Mauneluk River regio","","","",""
"97705679-77b3-40cc-90d6-ca7c61c7a8d4","2371664","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River","","","",""
"16f8277e-033b-431b-ac1f-af128c29d4cb","2371665","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River, west base of Mt. 2820","","","",""
"685de814-4b72-419c-950b-bcee0a759542","2371666","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River, west base of Mt. 2820","","","",""
"83e68fd6-8272-4c7a-b7ee-0d6089c34b39","2371667","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","M. A. Lewis","","United States of America","Alaska","","Mentasta Mountains, Trail Creek, west slope of ""Crooked Teapot Mountain""; T14N,","","","",""
"7d7725e2-b77e-4f5d-adcf-dd96dcc2c4af","2371668","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","M. A. Lewis","","United States of America","Alaska","","Mentasta Mountains, Trail Creek, south facing slope of ""Crooked Teapot Mountain""","","","",""
"f7792314-5e3f-4bf0-a22e-87e2bc555f97","2371670","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River","","","",""
"3bde3bc3-94d0-4bdf-9a95-93c19a8c8fe4","2371673","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. S. Williams","","Canada","Yukon","","Near mouth Klondike River","","","",""
"9b9adc53-5d37-4a90-a146-fc2c9886459c","2371674","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. S. Correll","","Canada","Yukon","","Vicinity of Watson Lake; between the Highway at mile 347 (above Fort Nelson) and","762","","",""
"f43329fa-715a-428f-b65e-1357094dd5e7","2371675","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. S. Correll","","Canada","British Columbia","Peace River","Above Fort Saint John, near mile 97","1006","","",""
"f37874a1-12c5-4d64-8bb5-22129a7bbf4b","2371676","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. S. Correll","","Canada","British Columbia","","Vicinity of Beatton River: on a small mountain north of river, near mile 102 (ab","1067","","",""
"f687224e-b3b0-418a-9c6e-fb068ecb2759","2371678","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. H. Brinkman","","Canada","British Columbia","","North Thompson River, near Kamloops","366","","",""
"5ff011e5-300b-4360-aae2-070251881d4e","2371679","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","F. A. MacFadden","","Canada","British Columbia","","Goat Mountain, New Denver","","","",""
"04ca2bd9-4a33-4d1f-ab84-6088c66a80d7","2371680","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","W. B. Schofield & B. C. Tan","","Canada","British Columbia","Kootenay Boundary","Paulson Bridge, 3 mi E of Grand Forks","1106","","",""
"0509433d-e4d2-44b9-a8a1-ce1a1cc0fafa","2371681","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","H. A. Crum","","Canada","British Columbia","Peace River","Above Fort Saint John, near mile 79","914","","",""
"f025a027-6183-44d8-ae0a-799416ab53a1","2371682","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. S. Correll","","Canada","British Columbia","Northern Rockies","Head of Summit Lake above Fort Nelson (near mile 103), north side of lake","1219","","",""
"d1e27331-69f0-4ca7-b279-6db4b5decc00","2371683","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. S. Correll","","Canada","British Columbia","","Northeast slope of Bear Mountains, about 5 miles Southeast of Dawson Creek","","","",""
"6fc83467-9904-466e-96cb-f86fa29183f6","2371684","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. H. Vitt et al.","","Canada","British Columbia","Fraser-Fort George","Kinbasket Lake: east side, 43.2 km S of beginning of Canoe Lake Road, just N of","760","","",""
"1e1b79ef-9ea2-4b6e-b0a3-463ce764704d","2371645","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","D. R. Simpson","","United States of America","Washington","Snohomish","Monroe - Duvall Highway","","","",""
"235e218c-7e43-495a-8a6d-d4ba810d58d9","2371579","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. M. Holzinger","","United States of America","Minnesota","","Near Taylor?s Falls","","","",""
"3901deb3-a74d-4c80-b9f1-d8e9343c4c91","2371672","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","R. S. Williams","","Canada","Yukon","","Lake Bennett","","","",""
"84b27bc4-f158-43ed-9a67-1b7a2e3053cc","2371620","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Washtenaw","Near park area on Silver Lake in Pinchney Recreation Area","","","",""
"e1148530-ec78-4fec-8a9e-6d2a712eea75","2371444","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","T. P. James","","United States of America","Pennsylvania","Huntingdon","Stone Creek Hill","","","",""
"804940aa-d9cf-46d2-9b5e-b330a17b554a","2371527","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","C. F. Millspaugh","","United States of America","West Virginia","","The Flats","","","",""
"9515a0bd-deb5-4653-956f-be4f57dabe45","2371613","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","L. N. Johnson","","United States of America","Michigan","","Geddes","","","",""
"10bc4660-720a-4fdf-ba5d-28470300b518","2371631","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","V. Bagdonas","","United States of America","Illinois","Williamson","Shawnee National Forest; Panther Den Wilderness","","","",""
"1151ddd0-c368-4a57-9ef9-b007cd90c601","2371585","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","Dw. M. Moore & H. H. Iltis","","United States of America","Missouri","Barry","Above White River, 500 yards northeast of Shellknob Firetower, 21 miles west of","305","335","",""
"173d5e42-35e1-4f2c-b2e7-ac8568dd2b1c","2371587","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","Dw. M. Moore & H. H. Iltis","","United States of America","Missouri","Stone","17 mi. WSW of Branson, Table Rock Lake, Indian Creek Cliffs, above White River n","274","290","",""
"f9e95e8f-a7bc-41e5-8a28-da6c610041c7","2371588","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","Dw. M. Moore & H. H. Iltis","","United States of America","Missouri","Barry","Above White River, above the junction of Kings River with the White River, about","290","","",""
"cda7914c-1455-4e7f-ae76-be46e7ccd6fc","2371589","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","Dw. M. Moore & H. H. Iltis","","United States of America","Missouri","Stone","Top of Cedar Bluff, west of Missouri Highway 13 above White River (mile 545), 13","335","","",""
"8791bb35-8d92-4a95-8f1f-6724aae1b8fd","2371655","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. C. Blumer","","United States of America","Arizona","Pima","Rincon Mountains, Manning Camp","2438","2438","",""
"9f212926-0d40-4157-9796-045cf3f71459","35222","F","Botany","","Braunia exserta M�ll. Hal.","Bryophyta","","","Hedwigiaceae","W. R. Buck : New York Botanical Garden","2015","","","M. A. Lewis","","Bolivia","Chuquisaca","Jaime Mendoza","Headwater stream of Rio Barro on south-facing slope of Mount Padilla 3071, 20 km","2420","","",""
"35b0d85a-8a57-426d-b54a-6d1b9ed09d59","19","F","Botany","","Rhacocarpus Lindb.","Bryophyta","","","Hedwigiaceae","","","","","M. A. Lewis","","","","","","3900","","",""
