"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a52901b6-7ab7-4c68-871c-f38a2580f1f3","2371087","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","Y. Mescall","","United States of America","Tennessee","Grundy","Grundy","","","",""
"6682f833-4d92-4958-9e10-823de1874c2a","2371089","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Tuscola","Near Caro","","","",""
"278c075a-2c98-41cc-ab73-7d6ad03d8363","2371090","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","S. J. Smith et al.","","United States of America","New York","Greene","Stony Clove","","","",""
"1408c978-699b-4e60-94ed-28c6e4f0af2a","2371091","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","W. A. Daily","","United States of America","Indiana","Brown","Forest Preserve","","","",""
"bdaab7dd-ed8f-41fa-bb64-0d8180dbda51","2371092","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","W. H. Welch","","United States of America","Indiana","Jefferson","Clifty Fall State Park: Clifty Fall trail","","","",""
"60ebe662-3243-4311-9cd3-98fdf22e5363","2371094","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. Richards & F. E. Drouet","","United States of America","Indiana","Parke","Turkey Run State Park","","","",""
"b28c36ce-e578-4d94-ad72-0745d15179f7","2371097","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","P. D. Voth & D. Richards","","United States of America","Illinois","LaSalle","Starved Rock State Park: near Tonti Canyon","","","",""
"b85d16ab-880c-4f0b-a5dd-7106502e67bd","2371104","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","P. D. Voth & D. Richards","","United States of America","Illinois","LaSalle","Starved Rock State Park: near Tonti Canyon","","","",""
"f5aa6acc-9f67-4c99-9bd3-27430befd264","2371105","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","G. H. French","","United States of America","Illinois","Jackson","Jackson","","","",""
"9805030f-9c11-46a5-8f8c-bf4b0c8a1a9d","2371109","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. E. Cameron","","","","","","","","",""
"d74a132f-4a74-4187-93cf-d9ef6a664373","2371110","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","B. Shimek","","United States of America","Iowa","Muscatine","Wildcat Den","","","",""
"df305d0a-c09c-4a2d-946a-4f818bf3bbf9","2371112","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. S. Conard","","United States of America","Iowa","Iowa","Dutch Lake","","","",""
"e9b175c1-86ce-4c33-a73e-afcd3d7ef1a7","2371116","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. A. Crum","","Canada","Ontario","Welland","Just west of Niagara Falls city limits","","","",""
"bcc93a65-0821-4a00-bf30-90610cc49ff4","2371117","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. Sinclair","","Canada","Ontario","","Cedar Swamp, near Kinmount","","","",""
"d97fb7be-48a1-4deb-ac17-e6c8b02d6298","2371122","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. K. Phinney","","","","","","","","",""
"6070b1c9-49d6-456f-a04e-e9aed31e1913","2371124","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Tuscola","Near Caro","","","",""
"ad07f9e0-0f71-401a-929f-b86d16007908","2371125","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"218cdc01-d7eb-4952-878b-e4693bcae9f7","2371126","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. K. Phinney","","United States of America","Michigan","Cheboygan","Iron bridge over Carp Creek at Hogback Road, between Burt and Douglas Lakes","","","",""
"03014455-60c2-4ffc-909e-8592cf22c9fe","2371127","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. R. Becker","","United States of America","Michigan","Kalamazoo","Galesburg","","","","capsules"
"67e593bd-6edd-45fd-9ea5-05ee7dabd696","2371128","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Benton","1-1/2 mi. NE of Racket, west side of Tebo Branch of Grand River,","","","",""
"8129b6d6-f4e3-40cb-acb1-2662393d6a95","2371129","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Benton","1-1/2 mi. NE of Racket, west side of Tebo Branch of Grand River,","","","",""
"79f7e312-6e8f-4457-9c9b-b74dbb6a1d43","2371130","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Christian","Slopes along Swan creek, 1/2 to 1 mile east and northeast of Keltner","","","",""
"718cb2e1-aeba-4bb3-bfc7-3c80a5f8c98a","2371131","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Lincoln","2-1/2 mi. NE of Truxton, West Fork of Cuivre River","","","",""
"72dc5e29-0494-49fe-a2be-1c8a4a18d513","2371132","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Christian","2-1/2 mi. NE of Sparta, west of Jenkins bridge, Finley creek","","","",""
"82c9855d-b5dc-453b-b179-2b59edcae1d9","2371133","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Bollinger","2-1/2 mi. NW of Glen Allen, along Crooked Creek","","","",""
"71926ea0-e78e-4ece-a59b-512703acdcff","2371134","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","","","","","","","",""
"00ae7426-5c2f-424a-84b9-5ad7b031e371","2371135","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","R. R. Ireland","","United States of America","Missouri","Vernon","13 mi. NE of Walker, Halley's Bluff, along Osage River.","","","",""
"e51b9540-62c0-4072-b579-b2d15ab439c4","2370969","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. K. Small","","United States of America","Georgia","","Altamaha River Swamp, north of Jessup","","","",""
"dac323be-be09-40a1-bb7b-4546560f1da5","2370950","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","I. Schnooberger & F. E. Wynne","","","","","","","","",""
"21d58080-084b-4d96-b5bc-98f9ea1abe4a","2371100","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","V. Bagdonas","","United States of America","Illinois","Williamson","Shawnee National Forest; Panther Den Wilderness","","","",""
"17a721cd-889e-46f5-99b0-d345553f8212","2371095","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","K. A. West","","United States of America","Illinois","Union","West Tree Farm, 4 miles east of Anna","","","",""
"f38a52d7-2973-4ea9-a251-a27362087bf5","2371115","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","L. M. Umbach","","Canada","Ontario","Renfrew","Golden Lake","","","",""
"056e339a-ebd5-4a5e-9153-721cb72fde27","4069309","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","R. R. Dreisbach","","United States of America","Michigan","Bay","1 mile north of Kawkawlin","","","",""
"41ddf61c-033a-4b8a-8c94-aeb5ecbfb09c","2371153","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. K. Small","","United States of America","Georgia","","Altamaha River Swamp, north of Jessup","","","",""
"6dbfd756-0dab-484f-9b65-03cb8b06f3cf","2371152","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. K. Small","","United States of America","Georgia","","Altamaha River Swamp, north of Jessup","","","",""
"ee15da25-736c-453b-9b1e-e510ff921dc4","4069071","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","D. Richards","","United States of America","Indiana","Porter","2 miles east of Tremont","","","",""
"5a7602d9-1254-4546-ae56-d5f754cc0653","2371141","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. Vail","","United States of America","Pennsylvania","Monroe","Orchard Hill farm, 1 mile northeast from East Stroudsburg","","","",""
"022b9d34-de4e-470d-b2b3-0b14c57825f6","2371142","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. Vail","","United States of America","Pennsylvania","Monroe","Orchard Hill farm, 1 mile northeast from East Stroudsburg","","","",""
"7f3b2fe2-460d-4308-a5cd-9709ac6a0176","2371140","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. Vail","","United States of America","Pennsylvania","Monroe","Orchard Hill farm, 1 mile northeast from East Stroudsburg","","","",""
"b75e6800-0f15-4c67-a1be-234db42dab13","2340537","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Lincoln","about 2 mi. W of Foley, tributary of Sandy creek","","","",""
"770e746f-2f7e-4a58-9b19-a1294758ddb6","2340538","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","","","","","","","",""
"003e2de1-ae98-4fd8-90ab-633a1ee82f45","2340539","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Oregon","9 mi. W of New Liberty, Tupelo Gum Pond","","","",""
"5952b6a0-1ab6-4964-95e7-48f14d72c8af","2340540","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","R. F. Cain","","Canada","Ontario","Brant","East of Hatchley","","","",""
"19da0d19-eef8-49d8-beba-4914029ffd7f","2340541","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","R. R. Dreisbach","","United States of America","Michigan","Bay","1 mile north of Kawkawlin","","","",""
"c444ba08-3f95-417e-8d61-2673d86aee16","2340542","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","G. L. Webster & R. L. Wilbur","","United States of America","Mississippi","Hinds","5 miles north of Jackson","","","",""
"7cae294d-d8fe-47cb-a343-ba7e0cc1297d","2340543","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","P. O. Schallert","","United States of America","Alabama","Cullman","Ryan Creek","","","",""
"4233cdd1-4c38-4bdb-9fd9-6eb395faf986","2340544","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","E. Whitehouse","","United States of America","Oklahoma","McCurtain","Beaver's Bend State Park","","","",""
"5e3b62d0-66e1-4e0c-b606-afe61b3221ee","2340545","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","E. Whitehouse","","United States of America","Texas","Cass","Cypress Creek on Highway 11, east of Hughes Springs","","","",""
"5e70be34-a404-4ca2-975b-2859008de1a3","2340546","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","G. L. Webster & R. L. Wilbur","","United States of America","Texas","Liberty","21 miles southeast of Cleveland","","","",""
"24b924a8-cc76-4bcc-aef9-3d82f41c0dc1","2340547","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","E. Whitehouse","","United States of America","Texas","Harrison","Caddo Lake State Park, northeast of Marshall","","","",""
"eb3ea067-c066-4f32-8370-9b5987c2a57a","2340548","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","E. Whitehouse","","United States of America","Texas","Harrison","Caddo Lake State Park, northeast of Marshall","","","",""
"1265d893-87e7-4227-a29a-423595705f90","2340549","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","W. T. Penfound & F. Pennebaker","","United States of America","Louisiana","Natchitoches","Grand Ecore near Natchitoches","","","",""
"98ec5674-64b4-48ec-a17c-d5466dc5d4b6","2340550","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","T. O'Donell","","United States of America","Arkansas","White","White River Bottoms, about 12 miles from Searcy","","","",""
"e922fa05-2051-4979-8817-be2d3e031e73","2340552","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Franklin","1-2 mi. NW of Spring Bluff","","","",""
"e47cecae-7ead-4324-ac70-ca80915648a0","2371137","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","N. P. Ammons","","United States of America","Pennsylvania","Erie","Presque Isle State Park: around Cranberry Pond","","","",""
"c6b7d3f6-8fc5-4e0d-b26f-df39b265a9d9","2371143","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","United States of America","New York","Chautauqua","Asheville, Chautauqua Lake","","","",""
"a1a53d94-23f8-4048-b48c-ec4ce1a2d928","2371144","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","M. L. Wickes","","United States of America","New York","","","","","",""
"8fe9b573-2ce9-4fb2-b5f5-c3a732f24893","2371145","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","United States of America","New York","Chautauqua","Chautauqua lake","","","",""
"115f4262-213a-4d29-be66-de40e45170aa","2371146","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","E. J. Hill","","United States of America","New York","Chautauqua","Asheville, Chautauqua Lake","","","",""
"33a676da-2007-445a-878f-efc32466fc94","2371148","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. K. Small et al.","","United States of America","Florida","Alachua","near Gainesville","","","",""
"7c64b795-46a1-41bf-9284-6f3b44fa7976","2371149","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","R. L. Wilbur & G. L. Webster","","United States of America","Florida","Columbia","O'Leno State Park: along Santa Fe River","","","",""
"f20fc19f-0eca-47ba-ba46-a42c973d6591","2371151","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","J. K. Small","","United States of America","Georgia","Gwinnett","Yellow River","","","",""
"f7f601c1-4ef2-4d3a-8a3d-d1534afe8817","2371154","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","R. L. Wilbur & G. L. Webster","","United States of America","South Carolina","Allendale","1 mile northeast of Ulmer","","","",""
"ddf4590f-f8da-4e15-98c6-d851279d9509","2371155","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","D. Richards et al.","","United States of America","Maryland","Montgomery","along the Potomac River, west of Cabin John","","","",""
"2265f986-9725-4764-af0d-60f04e7a3b9e","2371156","F","Botany","","Climacium kindbergii (Renauld & Cardot) Grout","Bryophyta","","","Climaciaceae","","","","","F. E. Drouet & E. P. Killip","","United States of America","Maryland","Montgomery","along the Potomac River, west of Cabin John","","","",""
"860b456f-82aa-4a12-bd92-4ff0048b1f8c","2371229","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","J. Hall","","","","","","","","",""
"1c8152f8-1a3b-42bb-9a10-083a84a2cc44","2340536","F","Botany","","Girgensohnia ruthenica (Weinm.) Kindb.","Bryophyta","","","Climaciaceae","","","","","F. J. Hermann","","United States of America","Alaska","","Roberts Peak, southeast of Juneau","457","","",""
"42a956fe-d653-41a7-b2f1-2e2b4b7a38e1","3876086","F","Botany","","Pleuroziopsis ruthenica (Weinm.) Kindb. ex E. Britton","Bryophyta","","","Climaciaceae","M. Higuchi","","","","M. Higuchi","","Japan","","","","","","",""
"1cba0145-a792-4f77-8b00-18e0ab7ffea6","2371157","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","T. P. James","","United States of America","New Hampshire","","White Mountains","","","",""
"49419775-49a4-4fc3-bcf3-c6a178322769","2371230","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","M. F. Miller","","United States of America","New York","Ulster","Between Shandaken and Allaben","","","",""
"68895a82-9c17-459c-99c5-1f03e4620175","2371185","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. J. Hermann","","United States of America","Wyoming","Sublette","On west shore of Lower Green River Lake, Wind River Range, 50 miles north of Pin","2423","2423","",""
"b55d10a3-23e2-40ac-b007-cacb1069c4d9","3396542","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","","","","","","","","","",""
"dad91cc5-0aa5-4a15-866e-50cd1d844bee","2370834","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","P. O. Schallert","","United States of America","Florida","Seminole","Near Oxiedo","","","",""
"2dec65dc-24d8-42bd-a561-b481f269ce65","2370839","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","P. O. Schallert","","United States of America","Florida","Seminole","Near Oxiedo","","","",""
"b5fba9d7-bdba-4ccb-b64a-07ed36f21009","2370841","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","P. O. Schallert","","United States of America","Florida","Seminole","Near Oxiedo","","","",""
"ebdcdb51-f420-4bf4-a1b8-70b8788f6392","2370842","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","O. R. O'Neal","","United States of America","West Virginia","Wayne","Near the town of Fort Gay","","","",""
"a28ed86e-de34-4874-8040-763b5b883f89","2370897","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","C. E. Shoop","","United States of America","Missouri","Audrain","12 mi. N of Mexico near Monroe County line, Salt River","","","",""
"80b04a6a-f7bb-4b7b-94ce-cbc0d4841800","2370898","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","H. E. Story","","United States of America","Ohio","Washington","Story Farm, Coal Run","","","",""
"49130a0f-2256-4cfb-9879-c15606249cb4","2370899","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","P. C. Standley","","United States of America","Tennessee","Sevier","Great Smoky Mountains National Park","914","914","",""
"e8ce8b45-cdce-4779-9aa2-1191cc7a6eca","2370900","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","P. O. Schallert","","United States of America","Alabama","Cullman","Ryan Creek","","","",""
"e3958e49-5147-49ac-916d-7ed0c073df65","2370901","F","Botany","","Climacium F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","P. O. Schallert","","United States of America","Alabama","Cullman","Ryan Creek near Cullman","","","",""
"d40c14b0-a8e0-4700-b26b-40df23649eba","2371158","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. A. MacFadden","","Canada","British Columbia","","33 miles west of Revelstoke","","","",""
"e2464dd6-81d9-442b-9bfe-5c371fcbebf2","2371159","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. A. MacFadden","","Canada","British Columbia","","Head of Slocan Lake","","","",""
"9257ff95-4897-44b9-b853-336a79b00c7a","2371160","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","D. S. Correll","","Canada","British Columbia","","Vicinity of Beatton River: mile 101, above Fort Saint John","975","","",""
"61d70db5-e341-46c7-96ea-79dabb6454ec","2371161","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","British Columbia","Stikine Region","Hyland River Park, mile 605 of the Alcan Highway","","","",""
"11158c69-7dd6-4fd3-91db-8b546154f03b","2371162","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","British Columbia","Kitimat-Stikine","Lava Fields, Nass River Highway, ca. 60 mi N. of Terrace","","","",""
"a97d129e-c816-4d25-9642-c55bd346e355","2371163","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","W. B. Schofield","","Canada","British Columbia","","E side of Fraser River, Agassiz Bridge across river","","","",""
"4e93b744-407c-4537-8019-884e12ac1467","2371164","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","W. B. Schofield et al.","","Canada","British Columbia","","Near Cheam View, along small streamlet at isthmus of small peninsula beyond smal","","","",""
"cc208268-22c1-41a6-b494-72548348b0cb","2371165","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","W. B. Schofield et al.","","Canada","British Columbia","","Sheridan Hill area, Pitt Meadows","","","",""
"dbf9885e-f426-43b9-99a6-405c555d32d7","2371167","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","G. A. Potter","","Canada","British Columbia","","Squamish","","","",""
"98608eae-4089-4b0b-bcdc-af44d0c85b44","2371168","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","W. B. Schofield et al.","","Canada","British Columbia","","Sheridan Hill area, Pitt Meadows","","","",""
"274dab38-5c47-4e6d-bab9-7b4b8016acc8","2371169","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","W. B. Schofield et al.","","Canada","British Columbia","","Harrison Hot Springs","","","",""
"26f9ce23-d036-44bb-8892-b4df0ef78b5f","2371170","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","W. B. Schofield et al.","","Canada","British Columbia","","Near Cheam View, along small streamlet at isthmus of small peninsula beyond smal","","","",""
"572ba03e-7e4a-4450-a4a7-a68a7ff78b5e","2371171","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","W. B. Schofield et al.","","Canada","British Columbia","","Near Cheam View, along small streamlet at isthmus of small peninsula beyond smal","","","",""
"9f044dc3-a8fa-4f29-b472-85c747b6e92f","2371172","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","R. R. Ireland & G. Bellolio-Trucco","","Canada","British Columbia","Peace River","Omineca Mountains, Peak Range, Peak Glacier, near Peak Lake; waterfall and strea","1219","1524","",""
"47bd6bb1-1448-4101-b9a2-0cc917e642c5","2371176","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","T. J. Howell","","United States of America","Oregon","Multnomah","Sauvie Island","","","",""
"4bea79f5-b297-488c-9087-a03433223f77","2371177","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","T. J. Howell","","United States of America","Oregon","Multnomah","Sauvie Island","","","",""
"de2f4d11-c434-448c-bc34-9b87d8c8f056","2371178","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","E. Whitehouse","","United States of America","Wyoming","Teton","Taggart Lake, Grand Teton National Park","","","",""
"b9ee0dcf-af1a-4ad6-8519-47db0fcfd1c6","2371179","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","E. O. Wooton","","United States of America","New Mexico","","Rio Pueblo","","","",""
"866b25ce-afc3-4fb3-af51-2f36a2862f7a","2371180","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. J. Hermann","","United States of America","Colorado","Garfield","Wall Lake Trail, southwest of Trappers Lake, 30 miles north of Glenwood Springs","3353","","",""
"e135e8ef-1f59-43fb-98df-719802eb91cd","2371181","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. J. Hermann","","United States of America","Colorado","Clear Creek","Summit of Loveland Pass, ca. 12 miles southwest of Silver Plume","3655","","",""
"493ff089-1f58-4280-a6df-59bada32d2e5","2371182","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. J. Hermann","","United States of America","Colorado","Mineral","South Clear Creek above waterfall east of South Clear Creek Campground, ca. 23 m","2804","2804","",""
"6b793d27-645b-4683-8d24-7c19cd8b006a","2371183","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. J. Hermann","","United States of America","Colorado","Boulder","Rocky Mountain National Park: Ouzel Falls, Thunder Lake Trail, Wild Basin, 4 mil","2865","","",""
"c70f7a40-6dd7-4768-8754-c24c5a43911d","2371184","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. J. Hermann","","United States of America","Wyoming","Fremont","Along Fiddler's Lake road (WY 131), 22 miles SSW of Lander","2835","","",""
"07f5e97e-ef90-4b62-93ee-0238dec73c19","2371186","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","J. B. Leiberg","","United States of America","Idaho","Kootenai","Clark's Fork of the Columbia","","","",""
"659bfa34-05a1-4ed2-b8dc-00ddcf59e592","2371187","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","R. S. Williams","","United States of America","Montana","","Dry Fork, Belt River","","","",""
"d78e8cf8-bea4-4e22-a1b3-66a9c9a6f124","2371188","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. J. Hermann","","United States of America","Montana","Flathead","Highway about 4 miles north of head of Lake McDonald, Glacier National Park","1158","","",""
"a9c2f519-ef86-4f39-b58e-eb12a990e3ea","2371192","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","A. J. Sharp et al.","","United States of America","Montana","Lake","2 miles south of Ferndale, Mission Range","1067","","",""
