"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1e2cf902-143e-4195-9250-831aea9ff761","15092","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"fc3a4959-f025-4d86-aa71-253fcefba323","15091","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"53a27b80-4d35-496d-a879-c92a4ebeca99","15142","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"2e74b305-4ae4-4610-81b2-5c2b0b0d7cf3","15170","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"1e51cf38-3ca0-4e3e-95a2-5d3e79d56192","15070","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"8ced375b-de0e-41e2-b5f3-e70ed3ffbb56","18591","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","480","650","",""
"f1cc59de-f704-4d1d-b86f-7c4991040ba9","18588","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","480","650","",""
"2b83b842-ccd0-4f18-990b-e2b1704adc53","18555","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","480","650","",""
"c3b27d4e-dace-4bec-8bbb-3185d399f5a6","19137","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"a0d76f4c-88e7-4aa0-9d26-d9396b844d6a","19047","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"ea0db210-0668-4bed-85c1-dffdf4d6be38","19349","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge just W of summit of Table Mt.","820","","",""
"fadfb669-9f91-409c-b6e4-1dc5630368d4","19226","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"cf42c9cd-e665-460a-8a33-bb5dee2e093a","19323","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"cf47f41f-9552-4bd5-ae2b-213ad76c1ac7","19219","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"12a4b314-9a82-4310-9e7c-df48f677b2c5","19325","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"542ced84-c21c-4e55-8b47-7be88d300e4f","19257","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"a8110d86-fead-4f2b-a376-be92bff1a5dc","19326","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"10727004-dcbe-43f5-bb0c-6baa43896ecd","19256","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"dbd19497-9f06-480a-a8b9-f2357a9cabcf","19318","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"38365c18-0b64-4564-894c-2c43c322ece4","20944","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"da46e4b5-4921-4125-8177-c5d15cfe060e","2146213","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"aedefb2f-bc8c-4070-901f-a4c4e3ebcc3a","2146266","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"16893c36-2c26-4061-89fe-8900c00148f8","2146263","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"ded84ee9-0921-43b5-850e-29b666ca6738","20589","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"312dda6b-25b9-4f11-bd5d-5d28ad7f4197","20566","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"6f7af181-c32b-4a39-ba8c-2dadb797c1a3","20545","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"8ef65655-1061-489f-a46d-4f65bc5ea16f","18219","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"3d61b578-212a-497c-a6e1-591bc6756333","18187","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"4d6318a7-90e3-4bce-a5d0-45cda50168b0","20494","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"a597a1bf-242d-462b-9a59-e509aaedb30b","21230","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"251ce227-95a3-4178-9057-511a70759e06","16781","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"bff1775a-2bad-4c28-ad17-0c87791265ae","16872","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"e3197a54-54e1-4b84-a658-7e2a6abb4884","16673","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"22ca0c44-c33d-48a8-83ae-5a8adc0b92d2","16658","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"f9480406-72f0-4501-a5df-baab85391a56","16614","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"b2ee5538-45af-46de-8aa0-ecf6d37d62b4","16609","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"e389d1f3-b1b4-4534-89f6-5d91c20fb0d7","17063","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"59f00ddd-13cc-40df-bf9b-a0c6e4e525f7","16955","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"ba9cbf28-afe4-4900-9d4e-960903de19a4","16998","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"98a51d18-33f0-4c3a-8706-8fcdb52742c1","17039","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"9117b7da-ddc3-4228-95a5-a4b44bbfeed2","17213","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"7d31a8d5-e59f-4d58-87f9-8d24624d3b2e","17150","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"850dbb19-f81c-4cf6-8496-df0e45106162","17146","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"96cd3314-b9b1-4735-9d18-19cbae2d3222","17148","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"c2962acd-1089-47b7-9b67-322f199ebb7f","20126","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"c6283159-cfea-4a85-8c1d-ec8c7a6850fb","20184","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"d378f34f-24f8-4a24-83bd-f9ac22ebe2b5","20123","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"1b612b2d-6c56-45ec-a65e-818b2a323242","21190","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","400","530","",""
"61b410b1-b6ce-4619-8aeb-a980e5fb5841","21068","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"1b632d59-1f48-44b9-9a77-30bc0389d5e8","21054","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"ca5e8783-82a0-4fde-a8fc-0f0c651ae7b2","18048","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"83abe3cd-c153-4e22-af4f-59ac1f0c4936","20748","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","135","","",""
"b07b9b70-de9c-4540-bfb1-3aa529306714","17526","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"6d7f3299-a7ef-42ab-acac-9061c603f763","17520","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"c244594b-05bb-45a2-aa3c-8e6ca4b928d0","17499","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"4b606cfc-9cfe-4561-9752-66439f97a6bd","20801","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"4799eda9-b42d-4135-a77c-a62f941297eb","20752","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"d2891c62-a927-4dd3-b77e-e4826ebab331","20751","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"1deb5fa1-2c7f-43f0-9b8f-b90f7151f18f","20782","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"0fc3bcab-b772-4a6d-ab28-b4097a31b973","20769","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"03360591-a02b-4f23-9409-504f425bff61","20785","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"d2e2d6ce-fc05-47df-9f75-1c0d14dc7011","20836","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"2ac7637c-7b3b-4e9f-a67a-0b86bebbd33f","17683","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"f45fa9a5-8d4c-4d22-9993-afe72850d687","17660","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
"b8182cc6-b91c-4508-a627-6c33b107b733","17426","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Ship Creek, 14.5 km N of Haast River, sea level","","","",""
"a2d12d12-49c0-428c-a0e7-f30e7fe95a63","17300","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"06d57f1c-3bae-4895-aeb6-0cfac1421f68","18279","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"64591cc0-ee36-4601-9790-041f8b40becc","18305","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"56b603f5-04db-4bd8-9d56-6245107d08e6","2145944","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"cbff1a8f-323c-4730-ab22-f3f381413134","2146108","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1180","","",""
"5db2ea46-8fb9-4424-abc7-8ca7cc963adc","2146099","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1180","","",""
"4a45113e-39df-40c7-9ca6-f08a88495147","2145845","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","","","","","","","",""
"7c9ea6c8-f11a-4124-9607-851e9a61d0a5","45764","F","Botany","","Radula tetrapila","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","","","",""
