"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e5ece7f9-4843-445f-bab8-0f1a942b7518","397271","F","Botany","637124","Myrcia multiflora (Lam.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","2005","","8406","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"8784f556-1143-4a0c-9123-67062bdfe351","303190","F","Botany","2114319","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","1992","","4","M. Toledo","","Bolivia","Santa Cruz","","Santa Cruz","","","","in bud"
"e75026bb-0864-4b31-b118-377fb91945f8","3118287","F","Botany","2294019","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","2013","","3237","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"f2b9ec68-0456-4d04-a0eb-ca117b80b9b0","3118285","F","Botany","2294017","Myrcia fenzliana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","B. K. Holst","1996","","3454","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"685f38a1-8f5c-4e9f-979e-54d24c719f4f","3118278","F","Botany","2294010","Myrcia amazonica DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","1995","","3470","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"47d98eab-1291-4aa2-906b-d6242cbe385f","3118288","F","Botany","2294020","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","","","3514","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"6f2c9052-27b8-417b-9b90-4487080e5741","3118289","F","Botany","2294021","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","","","3537","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"07bd2b7d-7a74-4439-abd3-784ecae07496","303324","F","Botany","","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. B. Foster","","Bolivia","Santa Cruz","","Santa Cruz","","","","sterile"
"248dc798-8ecd-40ef-a602-18d1c1b5bf8f","2482897","F","Botany","573454","Myrcia eximia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"99c83e31-761a-47de-9b08-c6045301c5ac","2484880","F","Botany","2285299","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. C. Solomon","","Bolivia","La Paz","","La Paz","","","",""
"362c48e7-a35b-49c5-892f-65e7348d2c41","2483040","F","Botany","2285308","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. C. Solomon","","Bolivia","La Paz","","La Paz","","","",""
"a34be915-49e7-4938-ae41-ea68c4b287c2","2481063","F","Botany","2277147","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. C. Solomon","","Bolivia","La Paz","","La Paz","","","",""
"13cc360a-306d-4db6-9335-2ad04a39dca7","2481249","F","Botany","2285353","Myrcia aliena McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. C. Solomon","","Bolivia","La Paz","","La Paz","","","",""
"a3c09d38-1f49-4cf2-8e1d-deb78192d1a8","2478257","F","Botany","2283432","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. F. Fuentes","","Bolivia","La Paz","","La Paz","","","",""
"b4fa9640-b661-4c1b-879c-f3bc437bc85d","2483425","F","Botany","2283429","Myrcia mollis (Kunth) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. F. Fuentes","","Bolivia","La Paz","","La Paz","","","",""
"7bde5c90-8070-4b83-a2d8-a3561807fa0c","2486327","F","Botany","1082917","Myrcia sylvatica (G. Mey.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"6d46b4d3-1ea9-487a-ac14-ba32eda06ac3","2484182","F","Botany","1080823","Myrcia mathewsiana (O. Berg) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"29d9cbe6-7a1c-42a7-a578-12a0c7f651d5","2481250","F","Botany","1178891","Myrcia aliena McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"8e828a31-d69a-4eaa-8f2b-bee9036c8c17","2483221","F","Botany","1080877","Myrcia fascicularis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"c0b808dd-f98d-4bb0-af42-49eed3204cbb","2486285","F","Botany","1179054","Myrcia subglabra McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"7c4e8ae6-fce6-43a5-a3b2-e3df3adb7ecc","2488284","F","Botany","1178872","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"db0aca27-83eb-4604-a179-95de08a30366","2483222","F","Botany","1178949","Myrcia fascicularis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"45131102-d7a0-4823-a623-2e40d39e88f9","2484180","F","Botany","1178940","Myrcia mathewsiana (O. Berg) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"bd4ad858-4621-42ed-96c5-2de44e0af7ff","2484884","F","Botany","1081477","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"4c219e98-b13b-485d-be9b-6804b271d095","2488292","F","Botany","2285295","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. F. Fuentes","","Bolivia","La Paz","","La Paz","","","",""
"f5339d6b-8bc9-4656-8448-0ea1dd9323f6","2488282","F","Botany","2285294","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. F. Fuentes","","Bolivia","La Paz","","La Paz","","","",""
"e7a605d2-ef79-4a85-8e55-038fdc3afc90","2484883","F","Botany","2285293","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. F. Fuentes","","Bolivia","La Paz","","La Paz","","","",""
"a11d1683-f1b0-4530-b37e-151bf1173635","2484882","F","Botany","2285296","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. F. Fuentes","","Bolivia","La Paz","","La Paz","","","",""
"f043a94e-6efe-4298-9e8d-3f8bcc189774","2484826","F","Botany","2303982","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","S. G. Beck","","Bolivia","La Paz","","La Paz","","","",""
"e0d934e9-6587-4904-89aa-821d190e328c","2488287","F","Botany","2043721","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. H. Nee","","Bolivia","Pando","","Pando","","","",""
"967ef771-4211-4e22-a5d3-8c5c2910312c","2483042","F","Botany","2285315","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. A. Lewis","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"66cb1b59-0f57-41a1-9612-dfb4d42bb4a2","2482896","F","Botany","162450","Myrcia eximia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. H. Rusby","","Bolivia","","","Bolivia","","","",""
"6a1b378e-6d5c-4e4d-98fe-fd837a32791f","2481456","F","Botany","159194","Myrcia bracteata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. Bang","","Bolivia","","","Bolivia","","","",""
"663c0f2e-5b47-4621-be84-87f34bab055b","4707378","F","Botany","","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1992","","14513","R. B. Foster","","Bolivia","Beni","","Beni","","","","flower"
"686f6fdb-111e-490d-b488-db233e56a878","303185","F","Botany","2114316","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1992","","14513","R. B. Foster","","Bolivia","Beni","","Beni","","","","flower"
