"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"22f38af1-0779-498f-b7ac-3703cc0be90c","3633150","F","Botany","1015464","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","C. W. Penland & R. H. Summers","","Ecuador","","","Ecuador","","","",""
"c9296d92-56f0-4aac-bb16-16d8796e7a0e","3633148","F","Botany","1015445","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","C. W. Penland & R. H. Summers","","Ecuador","","","Ecuador","","","",""
"9b397c07-e240-4e53-9ddb-4bdaab109bd3","3633147","F","Botany","1535324","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","M. Acosta Solis","","Ecuador","","","Ecuador","","","",""
"4d0f544f-f511-4d12-94b2-c1b94f88b3db","3633146","F","Botany","1544658","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","M. Acosta Solis","","Ecuador","","","Ecuador","","","",""
"82379f45-7be5-41ff-baf8-a9e6acdd5245","3633054","F","Botany","2162225","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","F. Hurtado","","Ecuador","","","Ecuador","","","",""
"c964188d-4e3f-4f3d-983a-b679917bee5f","3924490","F","Botany","1201204","Marsdenia cundurango Rchb. f.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. A. Steyermark","","Ecuador","","","Ecuador","","","",""
"9cbe5e3e-317d-4d1c-8d31-dc13164939dd","3924492","F","Botany","578208","Marsdenia cundurango Rchb. f.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","F. C. Lehmann","","Ecuador","","","Ecuador","","","",""
"74fd1165-d254-4d2b-9d82-f42faff93b80","3924500","F","Botany","1533420","Stapelia L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","M. Acosta Solis","","Ecuador","","","Ecuador","","","",""
"ea28ef4a-9d6d-4407-8dcd-13a551376473","4237423","F","Botany","1756394","Cynanchum L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","T. Plowman & E. Wade Davis","","Ecuador","","","Ecuador","","","",""
"9a092054-8833-4f5f-976e-d5a198ab9f79","4146456","F","Botany","2320372","Matelea stenopetala Sandwith","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","D. D. Soejarto & et al.","","Ecuador","","","Ecuador","","","",""
"1a3ea00d-d4cb-4124-9a70-c104152c6457","3638963","F","Botany","1217765","Sarcostemma clausum (Jacq.) Schult.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","R. Espinosa","","Ecuador","","","Ecuador","","","",""
"9027d75b-560c-4e30-9379-e8774181282d","320193","F","Botany","2055086","Macroscepis hirsuta (Vahl) Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","W. D. Stevens","2011","","5123","E. Asplund","","Ecuador","Guayas","","Guayaquil","","","","flower"
"b69c17f2-bdad-4809-b931-e219299bdd3f","144385","F","Botany","1845613","Matelea honorana Morillo","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","G. N. Morillo","1987","Holotype","3586","R. B. Foster","","Ecuador","Napo","","forest across Rio Napo","","","","flower"
