"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"49cb9742-9be4-4396-9c36-9afb88957c5c","56541","F","Botany","610557","Tabebuia longipes Baker","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"798b703e-1aa0-4bd7-a85f-ffc9823de10d","141681","F","Botany","","Crescentia cujete L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","","","","","","","","","",""
"b5c73eb1-f119-477e-a08d-a422387f6432","49475","F","Botany","610511","Crescentia cujete L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"77cbbe96-8526-4155-913f-e6bd65cd70b9","49477","F","Botany","610524","Crescentia cujete L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"0164b12e-c3bd-4be9-bbd7-26a5c03b7735","56601","F","Botany","613126","Tecoma leucoxylon Mart. ex DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","","","","","","","","","",""
"496a38a8-fa51-4b1e-97bb-ef00e8b2a28e","56609","F","Botany","610552","Tecoma stans (L.) Kunth","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"c4bd8963-c121-4e1d-8987-29e4e6397d3a","49467","F","Botany","610515","Crescentia cucurbitina L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"faa605c9-6830-4143-8888-04b131c196bb","47563","F","Botany","610488","Bignoniaceae","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"c6ee0f55-f5d7-4e37-971a-fa074081383e","142242","F","Botany","","Ceiba pentandra (L.) Gaertn.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"c540cf3f-4192-426a-b904-5f165b7f1605","50142","F","Botany","610486","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"8d05d94e-fbf4-4f1f-a28a-80838a16a148","209285","F","Botany","610486","Ceiba anfractuosa (DC.) M. G�mez","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"8b057b14-9ba4-4c5d-96bf-03032d32fc69","53848","F","Botany","610497","Pachira aquatica Aubl.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"7ca05437-7399-4bc2-9014-38b5f9f00d3d","207424","F","Botany","610496","Pachira aquatica Aubl.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"2f374688-f280-4b05-aad3-cc94296f3a50","207436","F","Botany","610497","Pachira insignis (Sw.) Sw. ex Savigny","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"37b97ea0-ea3c-4c00-b030-d07b68b16d7b","53847","F","Botany","610496","Pachira aquatica Aubl.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"b905caf4-7d22-4fec-b266-5b1b434cc9df","3383967","F","Botany","","Bonnetia sessilis Benth.","Spermatophyta","Dicotyledoneae","","Bonnetiaceae","","","","","","","","","","","","","",""
"67f6e644-89ec-4467-9486-a8c84eb6c3e0","272186","F","Botany","","Tournefortia schomburgkii A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"13fa9dd7-f469-4a50-9cc5-439fc39e8819","48430","F","Botany","610810","Catopsis phyllocactus","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"f817a096-7d7b-48aa-baf3-2d713af4e38b","254851","F","Botany","","Anoplophytum guianense Beer","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Possible type","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4f25de86-5031-4411-9a96-685c0d629d53","48270","F","Botany","271934","Caryocar nuciferum L.","Spermatophyta","Dicotyledoneae","","Caryocaraceae","","","","","","","","","","","","","",""
"73b03f92-7f67-4787-9e3a-c86ab668dbf5","48271","F","Botany","610487","Caryocar tomentosum Willd.","Spermatophyta","Dicotyledoneae","","Caryocaraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"575d8022-cc6e-4be6-b4d1-899cbf486f76","326830","F","Botany","559061","Caryocar nuciferum L.","Spermatophyta","Dicotyledoneae","","Caryocaraceae","G. T. Prance","1980","","183","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dec650bf-84bc-4663-858e-06e6321afaf5","142236","F","Botany","","Cecropia peltata L.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","","","","","","","","","","","",""
"db6900f9-c793-4671-ae7e-bade79afc810","207577","F","Botany","1546189","Peritassa laevigata (Hoffmanns. ex Link) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Celastraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"bee4062c-1f25-4491-b522-5dc4261c9065","50507","F","Botany","610833","Eurotia Adans.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"9ac029de-2ab1-4bae-b7bf-03af15b43638","50508","F","Botany","610834","Eurotia Adans.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"48a1d044-8414-4caf-9ac0-a7ff7c64ef18","50509","F","Botany","610835","Eurotia Adans.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"1b82448e-8dc7-4ba6-bf0b-ebd281464638","52382","F","Botany","610558","Licania mollis Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"0b85bebe-4e79-4ac5-9dee-74d608b45945","108551","F","Botany","1086218","Cladonia rangiferina (L.) Weber","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","T. J. Widhelm : Field Museum of Natural History - Botany Department","2019","","","J. S. de la Cruz","","","","","","","","",""
"2a55a447-6b2e-4853-aff2-86ad49a661cc","108605","F","Botany","544181","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"f76f9303-dc2d-4fbb-913a-224f1e59e150","108469","F","Botany","1128882","Cladonia fimbriata (L.) Fr.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"15fc6afa-9442-42b6-b5b3-a1fde5b64019","108607","F","Botany","544098","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"818ceca2-535a-4182-9ee8-52d51b66ec45","108513","F","Botany","1128884","Cladonia peltasta Spreng.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"8d1d246c-36e1-4c1e-8eb5-032e09a70c97","328154","F","Botany","","Quapoya bracteolata Sandwith","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","G. S. Jenman","","","","","","","","",""
"98c20dca-af8d-4358-961a-67582d5eedbb","245310","F","Botany","","Caraipa leiantha Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"49de2ea3-8814-410e-9d32-43e1ed4898dc","232558","F","Botany","","Rheedia benthamiana Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"82857d4d-73cd-4626-9f96-95b5bc4f35a8","209419","F","Botany","532792","Clusia L.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","","","","","","","",""
"7188dc96-ca4f-4e7e-8a7a-df56df46d2be","239901","F","Botany","","Tovomita schomburgkii Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Holotype","","Schomburgk","","","","","","","","",""
"03c3a4c6-40ae-4af8-8d9f-4954d5ace3da","142230","F","Botany","","Mammea americana L.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"e36394db-232b-4e07-95d1-94709cb946b1","141671","F","Botany","","Clusia L.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"d231e6ab-57fa-41bd-bbe6-ab06430ecab8","245308","F","Botany","","Caraipa laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c4263f0a-2597-4ebd-8576-a715b1865697","245326","F","Botany","","Caraipa tereticaulis Tul.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Lectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"09f309a2-b79f-4f0b-b3bc-b007224c8634","52185","F","Botany","610510","Lagenaria Ser.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"7e39a202-7632-4585-9b92-584407bc93cb","52866","F","Botany","610601","Macrozamia","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"c456adf7-bd47-4fa3-a82a-7bb8a5a8b66e","145680","F","Botany","610601","Macrozamia","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"86726099-5b3a-47b7-985f-d0f34c609472","49675","F","Botany","610745","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"b68b3a80-84a9-4a00-808f-11f0912b1a6a","49676","F","Botany","610746","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"612a156d-5ff7-4208-93b2-f1507af124be","48139","F","Botany","610709","Carludovica Ru�z & Pav.","Spermatophyta","Monocotyledoneae","","Cyclanthaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"731db206-a9f0-4540-a76f-42169f9b6124","210252","F","Botany","","Cyperus jenmani C. B. Clarke","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0492321b-584c-44e9-9a0c-2a1404c4d71d","3158122","F","Botany","","Dillenia indica L.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4e0b1ff9-3dc2-4560-b948-1000912bd9d3","210522","F","Botany","","Dasynema laurifolium Benth.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"65d66f99-73bf-4d7f-ad66-19946cfb1d1d","251387","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Lectotype","","R. H. Schomburgk","","","","","","","","",""
"b19e456b-8d89-4de1-b32c-7225b1b49b45","251384","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"30fd0be8-4780-49d1-83eb-ed0409d7e7bf","251247","F","Botany","","Erythroxylum schomburgkii Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"ab999be5-98e2-47f3-ac35-b4259936aec1","251249","F","Botany","","Erythroxylum schomburgkii Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Lectotype","","R. H. Schomburgk","","","","","","","","",""
"658eb269-ebf5-45c0-a253-64c1ec5d59dd","251248","F","Botany","","Erythroxylum schomburgkii Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. H. G. Ule","","","","","","","","",""
"d386f86c-63a3-4a46-b237-152bfbd64113","251331","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"c8b30723-728c-460c-8609-31ab36377208","251332","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"15f93e1b-557a-47b0-8160-67738c01d734","251333","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"81503447-d453-4236-ba70-dc719d4148b6","251334","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"c40b62bd-dae6-4164-b5f5-0c157bd9ae31","251042","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"be6e7fb1-1f08-409e-b164-d8771686dfc8","55604","F","Botany","13528","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"3b55b0cf-955e-4163-8e1b-ccb35f36516c","55952","F","Botany","610541","Sapium aucuparium Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"73aa122c-aa9d-49f1-b543-9ae4aa6d7ad5","50478","F","Botany","610533","Euphorbia sigulata","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"aba148b6-7637-4c50-800a-46153dd7b6a0","209488","F","Botany","","Croton nervosus var. pubescens Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5fef4292-90f4-4ead-9bb6-03962e48478e","229313","F","Botany","","Phyllanthus schomburgkianus var. guianensis M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a0bcd8d5-24d2-43b5-8aab-9bbfbedb1c93","279605","F","Botany","","Alchornea schomburgkii Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3f5fdae2-b9cc-4d0f-8810-4989d97281b0","51849","F","Botany","274258","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"39896103-f116-4596-ab08-a78fbb8b3e7f","209398","F","Botany","549835","Clathrotropis brachypetala (Tul.) Kleinhoonte","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"dd8ced09-e954-4f87-8505-3a16935c258b","51844","F","Botany","274254","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"1022d5fa-fcbf-4c1f-992d-0f5238b10b0d","51848","F","Botany","274257","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"fbabf92c-4fb8-4cda-96f6-c3d0df30096e","51945","F","Botany","13590","Inocarpus edulis J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"b8b3f383-3a99-4f8a-8e68-93192beb0827","52835","F","Botany","13584","Andira excelsa Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"c63ca22c-75b6-480b-96d5-ea2755e48458","206946","F","Botany","1894507","Leucaena glauca Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"21c178ce-09ba-4c1a-9618-288c39841e64","207062","F","Botany","","Macrolobium bifolium (Aubl.) Pers.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"5ba07d90-b791-4e2d-b200-cddad50a2462","207554","F","Botany","532738","Pentaclethra macroloba (Willd.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"70008d58-3829-4b07-bd4d-eac5bc7905d3","48293","F","Botany","271423","Cassia L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2cefd7d1-4c1c-4e3c-93b9-7ebad31aef7b","205973","F","Botany","532783","Diplotropis brachypetala Tul.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"da3e9df2-4a0d-4e27-b7c5-4896f6ec59db","142203","F","Botany","","Pithecellobium Mart.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"d3ccd93d-99dd-4944-aaa2-9a03398e9b88","141864","F","Botany","","Pithecellobium saman (Jacq.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"b4252217-79c9-4229-92a8-e76aed8b8311","141950","F","Botany","","Erythrina glauca Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"49c38ef6-1c41-48dd-a8de-000f00aff98b","142031","F","Botany","","Cassia alata L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2bd0d022-0046-4917-8e9b-299d86cf33c4","142237","F","Botany","","Pithecellobium saman (Jacq.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"e877b5bd-673f-47f8-92cf-57687e4bf3c4","141861","F","Botany","","Platymiscium platystachyum Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"a4b64408-f26d-4279-84d1-2c0f438a4a8c","141686","F","Botany","","Caesalpinia L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"ef750a8e-b25f-4ab5-a8b1-d1d045ee2c0f","54040","F","Botany","610559","Pentaclethra filamentosa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"04987986-f067-4b8f-8fbd-7b4611790f44","47658","F","Botany","610554","Acacia mearnsii De Wild.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"0c940bed-05c7-4b1e-889c-ca24df15d402","50082","F","Botany","610775","Eperua falcata Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"81ac1d14-934e-4116-a580-16432bfda79e","53172","F","Botany","610553","Mora excelsa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"b5617a8b-4b01-47ac-8cea-6a2d5b9c5fdd","56565","F","Botany","610562","Tamarindus indica L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"12d8c66f-7d75-4891-ba2b-42cbc002c0dd","53033","F","Botany","610527","Medicago L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"606385df-55bf-4aeb-82f9-17fad8277ec6","48305","F","Botany","610801","Cassia alata L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"e9de12ae-d458-47d7-ab62-0a05d9653f58","53773","F","Botany","610853","Ormosia Jacks.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"1b1303ce-41fa-4ec5-bc75-fbd7e10becc1","53212","F","Botany","610529","Mucuna Adans.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"f9c659ae-1e0e-44bc-a410-ec76c8aee640","50593","F","Botany","610530","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"126685fe-0f87-42c5-8b83-7d5af5518ac9","50081","F","Botany","610563","Eperua Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"800df2a1-9ffe-4d58-a815-df354bb54e9b","48337","F","Botany","610521","Cassia grandis L.f.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"a60a8d9e-fd1f-4ffe-8de4-6f28ca49ead4","2977316","F","Botany","","Pentaclethra macroloba (Willd.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"0be1392b-7a2f-431e-a16b-3e8d4d489cda","2977313","F","Botany","","Pentaclethra macroloba (Willd.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"af74d089-5e9b-40f1-bfaf-8bb213a1cc86","2977315","F","Botany","","Pentaclethra macroloba (Willd.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"e0d33fb8-c767-41e7-a1b6-fc3d46122432","2977312","F","Botany","","Pentaclethra macroloba (Willd.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"556544e2-f7cd-4583-9410-bf423f786f29","2977310","F","Botany","","Pentaclethra macroloba (Willd.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"79cf2c51-3017-4b3a-a4c7-15fa89caeee3","2977314","F","Botany","","Pentaclethra macroloba (Willd.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"ce54dccd-1080-49a4-9fab-0289acbad0cd","2977311","F","Botany","","Pentaclethra macroloba (Willd.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"58d036a0-ec19-4cb8-aef7-9af84f5b3b1f","205903","F","Botany","1787133","Dimorphandra cuprea Sprague & Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"008c8ce6-79c4-46d2-80c6-31daa09d3b16","209399","F","Botany","1446675","Clathrotropis brachypetala (Tul.) Kleinhoonte","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. Maguire & R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"20bcfe63-ec2e-4861-9a39-2a1a4393c91b","253182","F","Botany","","Galactia velutina Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6a47edb1-db37-4154-85da-5b732c3d029d","253181","F","Botany","","Galactia velutina Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c07c9299-d540-4d25-9faa-542d3716d0c2","253180","F","Botany","","Galactia velutina Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a0075162-e49b-4302-bc26-c19f2803c8f3","206140","F","Botany","551133","Eperua schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2bd7d417-2ecf-4b66-a296-356f7387d49c","205900","F","Botany","544910","Dimorphandra Schott","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"03624c7e-eec7-479c-8cf3-10568db3cd02","4711008","F","Botany","533265","Eriosema violaceum (Aubl.) G. Don","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6563bd96-a7a2-419d-a74e-0e0b1ceb1287","4711013","F","Botany","1024935","Eriosema violaceum (Aubl.) G. Don","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"652374c7-8418-4ef5-af65-2ae370abf078","4711018","F","Botany","1015989","Eriosema violaceum (Aubl.) G. Don","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8c2af357-c8f9-49be-b622-04b4b9c067b2","4714254","F","Botany","1016005","Eriosema simplicifolium var. micranthum Grear","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f12e99cb-9116-431d-aee4-f932872f9071","4714250","F","Botany","1023739","Eriosema simplicifolium var. micranthum Grear","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cb51a204-457c-4b26-9008-3702302daa0e","4195935","F","Botany","1144932","Ganoderma australe","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","H. C. Field","","British Guiana [Guyana]","","","Rupununi Savanna","","","",""
"7f5f7dfb-673d-410f-8611-a48b41313aea","278834","F","Botany","","Columnea guianensis Morton","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","B. Maguire","","","","","","","","",""
"2d0b5927-0f86-486f-92d3-c112c699788d","109060","F","Botany","1128836","Graphis Adans.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H.-Q. Leng","","","","","","","","",""
"8c33f694-cb9b-4141-96a2-5f6cbe38f71a","51721","F","Botany","610556","Humiria floribunda Mart.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"9372ce94-2858-46fe-85db-27a5f77329e7","267843","F","Botany","911294","Sacoglottis obovata (Benth.) Urb.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a31dfa78-bf9c-4f98-8947-c66d6b5376bc","217795","F","Botany","","Humiria guianensis Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cd281f9b-d291-4a19-884e-113618d011af","272402","F","Botany","","Trichomanes cellulosum Klotzsch","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","Holotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"27083a17-500f-4926-8e67-06a79401fde3","207312","F","Botany","","Nectandra rodiei R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
