"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4037811e-1fd7-4e55-a9da-9b8b0d5a81e6","3878060","F","Botany","","","","","","","","","","","","","Nepal","","","Nepal","","","",""
"f87d523c-38fb-48ef-8a11-833f9596a940","3878054","F","Botany","","","","","","","","","","","","","Nepal","","","Nepal","","","",""
"39b5df80-c3ff-4f2f-985f-605d7878e3f5","3878059","F","Botany","","","","","","","","","","","","","Nepal","","","Nepal","","","",""
"54077587-bec6-47d4-924c-eef69bddb387","3878056","F","Botany","","","","","","","","","","","","","Nepal","","","Nepal","","","",""
"98454e6a-2e24-4a4d-8dd4-5b48e0fa0de4","3878055","F","Botany","","","","","","","","","","","","","Nepal","","","Nepal","","","",""
"2bd1a1aa-bd2b-457d-a21b-7836aa459821","3878061","F","Botany","","","","","","","","","","","","","Nepal","","","Nepal","","","",""
"746e1c8b-0033-46b4-9744-9a3c839b9c31","3878041","F","Botany","","","","","","","","","","","","","Nepal","","","Nepal","","","",""
"1c3e4c22-a43c-41e4-8026-e1dcadfe5aee","3878048","F","Botany","","","","","","","","","","","","","Nepal","","","Nepal","","","",""
"0893a793-3ee6-45b6-9313-9aec665b55fb","3878057","F","Botany","","","","","","","","","","","","","Nepal","","","Nepal","","","",""
"fb58fb81-cb6e-4b80-8602-a87f00d3cf53","3878051","F","Botany","","","","","","","","","","","","","Nepal","","","Nepal","","","",""
"b4008f15-e956-47ea-a2ff-5594c9f6c05d","4005137","F","Botany","1753242","Polystichum aculeatum (L.) Schott","","","","","","","","","J. K. Street","","","","","","","","",""
"80d7b139-2f90-49f9-9b8a-ee65984ce3cd","4005138","F","Botany","1753231","Polystichum aculeatum (L.) Schott","","","","","","","","","J. K. Street","","","","","","","","",""
"d0ed61a6-6195-4922-9f4f-5e68b6759f5d","3871975","F","Botany","1846482","Lygodium flexuosum (L.) Sw.","","","","","","","","","R. L. Fleming","","","","","","","","",""
"170c644a-a7c4-4106-9b93-a623878b2355","4035927","F","Botany","1846905","Lygodium japonicum (Thunb.) Sw.","","","","","","","","","R. L. Fleming","","","","","","","","",""
"b939f9e4-7e7f-4a64-805a-e22b74603240","4005227","F","Botany","1846802","Polystichum obliquum (D. Don) T. Moore","","","","","","","","","R. L. Fleming","","","","","","","","",""
"7c8924e4-a7c3-4cb5-a4c6-d87624266fc4","4005238","F","Botany","1845873","Polystichum prescottianum (Wall. ex Mett.) T. Moore","","","","","","","","","R. L. Fleming","","","","","","","","",""
"6838de3a-ac9d-4feb-9efe-a967dfc48196","4042710","F","Botany","1845878","Tectaria polymorpha (Wall. ex Hook.) Copel.","","","","","","","","","R. L. Fleming","","","","","","","","",""
"19e14f6b-ee38-4ebe-a584-e6d799036572","4038005","F","Botany","1846902","Crypsinus oxylobus (Wall. ex Kunze) Sledge","","","","","","","","","R. L. Fleming","","","","","","","","",""
"b4656301-9a89-4d68-9cf3-28615a3b6b60","4038304","F","Botany","1847002","Microsorium membranaceum var. carinatum W. M. Chu & Z. R. He","","","","","","","","","R. L. Fleming","","","","","","","","",""
"9d302056-377c-4893-960f-1e14f01bc953","4036277","F","Botany","1846901","Crypsinus malacodon Copel.","","","","","","","","","R. L. Fleming","","","","","","","","",""
"80239ec7-76f2-4133-ac00-00c0241f4736","4005654","F","Botany","1846904","Gleichenia glauca Sw.","","","","","","","","","R. L. Fleming","","","","","","","","",""
"438b57bc-08c0-4d19-b647-7bea6e5d74a3","3878042","F","Botany","","","","","","","","","","","","","Nepal","","","Nepal","","","",""
