"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9c50c54c-b444-4104-b37d-b3f3a692ccbb","3026696","F","Botany","1589548","Clusia myriandra (Benth.) Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"01e5d7fd-cd82-4660-b207-3f92b5c0c954","3027979","F","Botany","543159","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d057120e-5073-47d7-9722-44cda8a883b5","3027918","F","Botany","543617","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"80c883b3-349e-4b44-8d05-b0d1dad6c376","3027974","F","Botany","559122","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d47a9db5-f0f3-4cdb-8f90-e85d506c2454","3027916","F","Botany","1017136","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"042cf2e3-ee95-4546-a93e-45fa74bd1849","3027943","F","Botany","1001570","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5e666e98-b1c6-4ce5-8930-9478ebe6c355","3027933","F","Botany","1429348","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4af924f0-a0e3-4713-9b08-9f77dacd5423","3027931","F","Botany","1429346","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"685a93be-e086-4c27-8c44-6cb83b8f0211","3027935","F","Botany","1429342","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"65577409-9132-4a3e-81e4-d35071e24d8c","3027941","F","Botany","1429349","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"19257a4b-9234-473b-9972-3ad7f46a3d58","3027934","F","Botany","1429347","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ac59068f-b6d9-4967-adc2-04803a91ad10","3028033","F","Botany","1385751","Clusia obovata (Triana & Planch.) Pipoly","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"aa2dcf0c-3474-42e6-a1d6-1ba94e46b7f6","3027914","F","Botany","542516","Clusia palmicida Rich.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e6838e93-fdcd-4b35-aeff-d0711ce0414a","3027967","F","Botany","1227031","Clusia palmicida Rich.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1f4d58f9-7e8e-4ab1-a0b7-dfcf52655ffa","3027965","F","Botany","1227053","Clusia palmicida Rich.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"45b1df54-9f9b-4172-b7f4-10ea335dead0","3028019","F","Botany","519473","Clusia panapanari (Aubl.) Choisy","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f6839006-e202-4574-9454-027d4843627d","3028228","F","Botany","1490217","Clusia pusilla Steyerm. subsp. pusilla","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4abf9186-8c39-4306-88fe-edcc7ecfad00","3028225","F","Botany","1421300","Clusia pusilla Steyerm. subsp. pusilla","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9484c6e9-84f7-4f66-8817-df04a4c1badc","3028226","F","Botany","1429357","Clusia pusilla Steyerm. subsp. pusilla","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cbfa5ca8-dd5a-4144-98d0-3badd5bd9a58","3028230","F","Botany","1429353","Clusia pusilla Steyerm. subsp. pusilla","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6805f558-6c77-415c-a7bf-640f600d052d","3028424","F","Botany","1016756","Clusia schomburgkiana (Planch. & Triana) Benth. ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dd5ae130-b947-4070-bc88-35b2dcf4ef81","3028318","F","Botany","1023801","Clusia schomburgkiana (Planch. & Triana) Benth. ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b1141ebf-629c-453b-8c22-6d3cc68053b9","3028446","F","Botany","1002859","Clusia schomburgkiana (Planch. & Triana) Benth. ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"04267135-0818-4ced-9e14-58e0ac3960cd","3028317","F","Botany","1001565","Clusia schomburgkiana (Planch. & Triana) Benth. ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"05d5804c-392b-4c1d-a52c-c63bafaad931","3028316","F","Botany","1001485","Clusia schomburgkiana (Planch. & Triana) Benth. ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6d0ecdf0-78bd-4666-b6f6-a25cf424ce47","3028476","F","Botany","1429355","Clusia schomburgkiana (Planch. & Triana) Benth. ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"86763f05-3df9-4de0-8a37-7cb894d07e1c","3028478","F","Botany","1589549","Clusia schomburgkiana (Planch. & Triana) Benth. ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9ebc26a0-9a5a-49bf-87e3-01d1671e397c","3042782","F","Botany","519820","Clusiaceae","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. E. Dahlgren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"10ac2283-7d80-4fb6-b78c-7044e0efa139","3042785","F","Botany","559126","Clusiaceae","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e6dab1e0-43c4-432d-b19e-f2a080c9a898","3042771","F","Botany","549917","Clusiaceae","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2c74e697-38bd-4f3b-aa75-7b748891e47a","3190067","F","Botany","543533","Connarus patrisii (DC.) Planch.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"88f9fb41-7c5a-4bfa-924c-263aabcad220","3189882","F","Botany","939395","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2a58c8f2-3065-4398-b5a7-6a8cb84f7381","3192291","F","Botany","939584","Rourea surinamensis Miq.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"28063841-b7a2-45d9-bb7b-9557de6549fe","3192395","F","Botany","549826","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"edfa0763-a313-4b4d-8fe9-4ab1fc963afb","3189864","F","Botany","939392","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c05ef714-ffae-45f4-ac60-32bd69b400f2","3189860","F","Botany","532456","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"905dc657-701c-4cf6-a1b7-0c00b692a7dc","3192397","F","Botany","543624","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bec96863-784a-4c4c-91c4-c92d9ca26e6b","3192388","F","Botany","532727","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ed6c17c9-c56c-48bc-b57b-f4cb1ac9af37","3190078","F","Botany","939635","Connarus perrottetii (DC.) Planch. var. perrottetii","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ede604eb-836f-494c-9218-817d23525433","3192354","F","Botany","1449038","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"140ff69c-4290-4d62-a01a-d0e76f13c2ab","3192476","F","Botany","939390","Rourea grosourdyana var. grosourdyana Baill.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3011532a-4f93-41c9-b82b-cdeb4d912cc9","3189880","F","Botany","939403","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"081844b6-52cd-4b43-aa39-0df264fe374c","3192399","F","Botany","543110","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9652887f-3c3a-4c06-8acd-68fcdb45c752","3192356","F","Botany","1648390","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"63ff5cfd-56ae-4472-acf1-a9826ba93ed0","3192293","F","Botany","543628","Rourea surinamensis Miq.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f8aae3ba-4f2a-4603-9336-2e2126b7a6a9","3189862","F","Botany","876666","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c258265c-6475-4194-abf1-1cbc54bc9f0c","3190000","F","Botany","939633","Connarus incomptus Planch.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8b96fd3d-a83d-45ca-8d76-dd5b2cea1a31","3189863","F","Botany","939394","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"da9e9b58-6dc8-4ede-84fb-6e1a652209be","3192358","F","Botany","543139","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eb228342-543e-4ce7-9bdf-67c5c0c81249","3192390","F","Botany","543450","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e9f2e71a-c11f-4d6d-bb8b-32be8256eca0","3192392","F","Botany","543516","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1a6205aa-0a8b-4a33-9fce-3d89d3bc4377","3189861","F","Botany","532455","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a6fe57c6-f6e9-4658-b5b3-47052c83661c","3154900","F","Botany","542949","Cyrilla antillana Michx.","Spermatophyta","Dicotyledoneae","","Cyrillaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bad8319c-f972-481d-8fe4-1c129775263b","3156268","F","Botany","1648425","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"22a00bcd-2138-4d00-8496-29defd5f7649","3156272","F","Botany","673722","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"62b69c25-f118-4d98-8d35-16db8da3b78b","3156267","F","Botany","1648426","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fecbe147-28f3-46fe-abb2-0416187df587","3156273","F","Botany","532774","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bb3aa348-cc8d-4c72-bd4e-49c84aed5091","3156264","F","Botany","542513","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0d41c1a4-9749-4354-91b8-3d8758848a03","3156602","F","Botany","542804","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e7d41d94-ab28-4fd1-956b-e0555ce62791","3156604","F","Botany","1016949","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"46dbf790-28fa-4dc7-b266-087a3b318b8a","3156605","F","Botany","1016535","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e66589e9-7ceb-4e68-acbb-5bc2cb6e13f7","3156600","F","Botany","1016508","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a994fed1-bf12-4f37-8f9c-f9d277c82238","3156601","F","Botany","1786622","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"68dbb8af-5312-40e1-8929-0763103e49ca","3156598","F","Botany","551142","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cbe62b8c-181b-4ca1-a920-e758de17c3d6","3156596","F","Botany","1015937","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4a9aa20d-7eef-4503-923e-fa48161c0e98","3156603","F","Botany","1017009","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b893cf0a-2b3a-49ff-bcdc-c4e7e7358a5a","3156270","F","Botany","533232","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"85369503-72a4-4b69-ab02-098a9d105dba","3156258","F","Botany","543436","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"562ac87f-7df0-49c7-b85b-11cc15cbb843","3156257","F","Botany","1023471","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"799e726e-2cea-4952-844b-6509f6c24713","3156768","F","Botany","559150","Dichapetalaceae","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"650ee693-431d-4ed5-bf26-800f0eccfd5e","284785","F","Botany","1787127","Doliocarpus guianensis (Aubl.) Gilg","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","2111","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","fruit unripe"
"08ec7a1e-840b-487e-9b5f-34b49cb0fce3","284811","F","Botany","1787126","Doliocarpus spraguei Cheesman","Spermatophyta","Dicotyledoneae","","Dilleniaceae","G. Aymard","1989","","1806","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"e5e6abe9-0d80-41b8-a384-4317a2fc85e8","284825","F","Botany","1787125","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","R. Cowan","1973","","1802","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower,fruit ripe"
"3efb653a-b11a-49e7-af83-b27c0a374586","3157782","F","Botany","542535","Davilla kunthii A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9f12a9d1-998f-4a88-9ddf-7717d0b0996b","3157781","F","Botany","1017086","Davilla kunthii A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4e90147b-1579-436a-9730-ad5be924deb2","3157136","F","Botany","1015968","Curatella americana L.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c212c466-609d-4dae-a128-0887bc00dcec","3156822","F","Botany","532997","Curatella americana L.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fae196ed-544f-4e74-8d51-26b5dbe1a591","3157776","F","Botany","532387","Davilla kunthii A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"26be06d7-eb33-4713-9513-14e80ba8a99f","3159956","F","Botany","1016987","Pinzona coriacea Mart. & Zucc.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a33c01ce-3f16-4b32-aa39-e8b08dd0b7a4","3159921","F","Botany","1016765","Doliocarpus paraensis Sleumer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"774027cc-0e0f-4e2c-a7ff-93360959d89c","3157780","F","Botany","1015923","Davilla kunthii A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d0ac8e10-e5f5-4e39-9ca5-027708aad4b8","3159999","F","Botany","542672","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6eb44199-3e31-4ddd-a0ce-2b2fa32ebd85","3160000","F","Botany","543092","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"61f33142-0e4f-4c70-8d7c-49fba75ddab0","3159988","F","Botany","543453","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c360aa22-f06c-435c-a9b6-0152aa6c44a2","3159749","F","Botany","532403","Doliocarpus macrocarpus Mart. ex Eichler","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3c1b2c20-8088-4830-8161-b97054e42fa5","3160113","F","Botany","543230","Tetracera surinamensis Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e13442fc-0385-463b-a5bd-5d7a43bfcf14","3159996","F","Botany","532457","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e34b5437-2281-4fac-8b2b-93912e5491a5","3158161","F","Botany","1023463","Doliocarpus brevipedicellatus Garcke","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"18c9516b-54d6-4628-b9a8-788a54108eb5","3159998","F","Botany","543473","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9b86c44e-013e-4433-990a-ad7bd5012565","3161700","F","Botany","1837029","Pakaraimaea dipterocarpacea Maguire & P. S. Ashton","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","S. S. Tillett & C. L. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"532cadf8-e763-4994-bd1c-fc2293932f11","3169709","F","Botany","639790","Drosera intermedia Hayne","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5df965a3-0a84-4a9a-9e98-599e0726a709","3169707","F","Botany","544633","Drosera intermedia Hayne","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5d00ec58-b22a-4b3f-bedb-219959b0b29e","3169706","F","Botany","519494","Drosera intermedia Hayne","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8e6dc94d-0190-4f14-b3a8-a5cc6b815592","3169703","F","Botany","1776576","Drosera kaieteurensis Brumm.-Ding.","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","B. Maguire et al.","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"50338716-3338-40d7-adfb-4ce5d1544450","3169701","F","Botany","1445730","Drosera kaieteurensis Brumm.-Ding.","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1de01093-0286-45d6-aa65-d0f512cccaa5","3162740","F","Botany","1016801","Drosera sessilifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d95e8eda-7313-44b8-b23f-19ac8c0409b2","3141394","F","Botany","1885348","Lissocarpa guianensis Gleason","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","P. J. M. Maas","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0323254c-beae-4229-9dcc-ed48915070a4","3141398","F","Botany","543814","Lissocarpa guianensis Gleason","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b8fd20bf-9005-4118-9761-1aedb92005bc","2808616","F","Botany","559047","Cavendishia callista Donn. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"715fd844-7cc2-485e-a1d1-33e19e97ff4c","2824395","F","Botany","559141","Sphyrospermum majus Griseb.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"314fcf13-7cbb-4cf1-992a-6abdacdaa4c4","2824394","F","Botany","559140","Sphyrospermum majus Griseb.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"899072e4-5d6c-4480-a81e-435055d90756","2820823","F","Botany","1172080","Notopora schomburgkii Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","N. Y. Sandwith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7be7341d-04d4-4cf4-a354-52d098d457a0","3382723","F","Botany","1385370","Orthaea apophysata (Griseb.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"20243761-cd62-43f9-8762-fd3c161829bd","3382725","F","Botany","1385367","Orthaea apophysata (Griseb.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
