"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2d6fdc53-8256-4f75-9a0e-0ba84ffc4103","2936","F","Botany","1088277","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1524","","",""
"d795ceb9-1df8-4c11-9f63-355f4e19ac01","43868","F","Botany","1088431","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1524","","",""
"7c49d1f7-306c-4eed-b70a-62e6974844cf","38360","F","Botany","1087608","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"f5be1d7f-23dd-4df5-ab01-6d60c8017e28","45632","F","Botany","1088377","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1402","","",""
"bb20df60-2b16-4114-a901-53a45e53d668","45603","F","Botany","1088383","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1402","","",""
"1aa62cd0-4e81-4db5-8ef3-89c48039996f","4198350","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2001","","","R. E. Hatcher","","New Zealand","","","New Zealand","","","sporo.",""
"3f2c4f09-3e4f-4c7c-b7b7-a76520db5d15","4198349","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2001","","","R. E. Hatcher","","New Zealand","","","New Zealand","","","sporo.",""
"f87d8048-4165-4077-aceb-f1c1d9592d9a","4198348","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2001","","","R. E. Hatcher","","New Zealand","","","New Zealand","","","sporo.",""
"8dc28cba-91f0-41e1-b020-69e8507bf720","4198347","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2001","","","R. E. Hatcher","","New Zealand","","","New Zealand","","","",""
"d3e50e41-bf3c-419b-b80e-c8983377921c","2131095","F","Botany","","Marsupella sparsifolia (Lindb.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, at top of Belltopper Falls, North Arm","30","","",""
"cbdf6576-9056-45c1-8f48-5d3d8295eec6","2131043","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"487233d9-03ea-4972-89ab-af8c176e03e9","2145716","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"d6a8c9e0-3777-41e1-9db4-7bc3abeb9871","2145707","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"68b85595-3a08-4c5f-a18a-b76edd172ddb","2145701","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"f7c6d98a-d075-4add-a677-4f924d398cca","2145697","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"64ab7fbe-6be5-44f1-8f07-58eb23545508","2145696","F","Botany","","Acrolophozia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"bcce2866-f1b7-40c1-901a-d354d703c67c","2145734","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1690","","",""
"8fc84552-d2be-4007-8d1d-6e7127562a01","2145748","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1540","1600","",""
"e85b1632-4a60-493b-be92-d5d208bb3ee2","2145745","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1540","1600","",""
"5d006f39-f671-41bb-8e2c-ed7f4d2ad227","2145771","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"5ef34bd4-3a11-4a79-9e1f-cab6d172ba86","2145762","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"d18db979-e39a-490e-b5cc-f7f9f8f89c61","2145758","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"d6a564c0-8e62-42e3-b743-fe7f0b8e0eb9","3871","F","Botany","1087944","Herzogobryum filiforme R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
"e20678d0-2d11-4dc7-ab7e-396e6a50ea9d","3862","F","Botany","1087945","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
"fe953d5d-876e-4690-a583-a32037b14eae","3832","F","Botany","1088017","Herzogobryum filiforme R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
"ce94578c-7200-42e4-8d20-b0b425a5b39a","3384","F","Botany","1088443","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
"f2348598-b9d1-410d-8cd0-c289fe6a414d","3366","F","Botany","1088462","Herzogobryum filiforme R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
"9c02c6ae-6e75-41c1-8b9c-9d422654938c","2146111","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Otira Valley Track, headwaters of Otira River, NE o","1150","","",""
"4cc4fec2-e98d-4748-b472-a3e6d2d2ee78","156404","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","","perianths"
"a5e6199d-9a0e-4396-8577-40583de04f7d","156417","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","","perianths"
"08618965-5cd8-4edf-8acc-63d0cae5acf8","156450","F","Botany","","Marsupella sprucei (Limpr.) Bernet","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"e39614dd-4fc8-439c-b329-303c6bb6de01","4588592","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"c7f66ca1-a238-4ac8-8ce4-b0a1250cbbeb","20485","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"d4091242-8402-4d81-8b89-89374b2447ea","20460","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"ef599ea0-c5d3-46b1-806e-e2b26f412dd1","20458","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"0874910f-1b9a-4ef7-900e-cb0c37812501","20109","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","","sporophyte"
"42999936-5d33-4814-82b6-f9bec0be54df","20108","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","","sporophyte"
"6e28cdca-dafd-432b-b834-a28c642ac39e","20128","F","Botany","","Acrolophozia pectinata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"3a0028a3-e5e9-457f-b7e5-2dad91593ffd","20148","F","Botany","","Acrolophozia pectinata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"473f77a3-6439-4bbb-b1d3-4c220306985c","20107","F","Botany","","Acrolophozia pectinata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"40423df4-7c50-4889-a9a4-6a60b421e410","20145","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"58fa0cb1-f777-4d3f-b5dc-df5c61e719f2","20144","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","","young perianth"
"9f3eea46-cf0e-452a-a61c-9aeb33185669","20141","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","","sporophyte"
"2dffade6-e0ad-4294-b433-e8df4bb84584","485","F","Botany","1088296","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1219","","",""
"632575b5-ec90-413b-9b76-d8e03ddb3562","469","F","Botany","1088156","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1219","","",""
"a82c4c91-12bf-4ad7-b77c-ee7d1e156741","462","F","Botany","1088157","Gymnomitrium cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1219","","",""
"1993d6fd-bbb6-44fb-8269-ad9ec63de502","31225","F","Botany","","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1219","","",""
"3279c504-e452-4506-97c5-b849223976f7","21036","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"d7b3facb-1663-4a61-a103-e2d00734243d","18021","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"ae8ef773-7fa3-4ffb-b89c-c3c4e38478ac","18080","F","Botany","","Marsupella sprucei (Limpr.) Bernet","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"79da490a-0101-43de-a7a9-17aedbb8f929","18076","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"2d6c6f3c-f08e-4373-95a1-2d9e06d7cc43","156845","F","Botany","","Gymnomitrion strictum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","","sporophytes"
"0c68d331-20ac-4ed4-b93e-779f124959bf","156745","F","Botany","","Gymnomitrion strictum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","","sporophytes"
"53c050a2-f87c-471e-b8f4-3678e4427d07","156726","F","Botany","","Gymnomitrion strictum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","","perianths"
"76517c82-3b8d-4834-bd28-bf10f3dd2e94","156718","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"13d864e4-6495-4193-aa43-ee4877888027","156805","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","","perianths"
"d68fd906-139f-48b0-8a11-b94b13eca91e","156735","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","","sporophytes"
"d5f2e411-4ea1-4497-9075-77c59c9fb0a1","156721","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"c09c8b9d-9ce4-4221-89ee-60d70227a779","156737","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"81d450eb-05af-41dc-9be8-e5c092516de1","156877","F","Botany","","Marsupella sprucei (Limpr.) Bernet","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"1c22fcb1-f07b-45f6-996a-7ad300cafd96","18248","F","Botany","","Acrolophozia pectinata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"8a4166ad-189a-4cac-a1db-bc33ca91cb90","18280","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"1134642f-ab2b-48df-98be-67bc56d4487d","18249","F","Botany","","Acrolophozia pectinata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"a4e98626-5485-41f5-83b1-2f0114d70e14","18275","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"72d4a2ad-8291-468c-b5aa-a285fb229418","18273","F","Botany","","Acrolophozia pectinata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"6b0793e0-15de-40f5-af2c-4b6ea391744b","18276","F","Botany","","Marsupella Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"fde0c8f3-0f29-4be0-8c7c-bc59b69ea20c","18271","F","Botany","","Acrolophozia pectinata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"07c23120-cbe3-4820-90aa-8f87e8814d4e","18251","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"10197ada-c719-4877-b0c6-af4d41a806e0","151532","F","Botany","","Herzogobryum filiforme R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
"8260c058-8165-4ca1-8458-cdf0c9863cb0","157826","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","","sporophytes"
"da9ebd47-8dbe-405c-93ae-1bf6532011f7","157948","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"afaaec97-70a7-4055-b126-5346a4c7fc91","152701","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","","perianths"
"a20343e1-b513-496c-ba77-db8d0b71fc8c","158613","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Kelly Range, vicinity of Carroll Hut, above Kellys","1150","","",""
"5232295b-2baf-45d9-a623-d85fe26ae87d","159118","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, overlooking Upper Twin Creek Va","1010","","",""
"0202040b-78fa-4419-91a4-a8b4431295cb","159331","F","Botany","","Marsupella sparsifolia (Lindb.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"10f2cffc-4af3-4c98-9a81-4abfa4941e63","159324","F","Botany","","Marsupella sparsifolia (Lindb.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"e829b67c-7962-41fb-b520-605b82fd2b4a","159692","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: stream valley just SW of Mt. Burns, S of South Branch o","1010","","","perianth"
"153cc5f0-4dad-425b-9662-2bfc24333b0d","160499","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, off track to Gertrude Saddle, NE of Ho","1880","1900","",""
"ac29d360-74b2-4154-89fc-16ea2fb0f904","160618","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, off track to Gertrude Saddle, NE of Ho","1880","1900","","perianth"
"b7af4efd-c00e-4eb3-a136-7bc397929e52","2146103","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1180","","",""
