"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"419ddeec-1c6a-48c4-ae41-24332da29120","23900","F","Botany","1084425","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Mt. Fishtail","1219","","",""
"f24a75be-cec8-45a9-bb76-aa5c62b87fa8","23945","F","Botany","1084419","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Mt. Stokes","762","","",""
"474a494d-72fe-41e8-bef0-6a4f3a86056f","24096","F","Botany","1084406","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Puhipuhi Valley","610","","",""
"e668e802-e61e-41b2-b6b8-224b0823b79e","24306","F","Botany","1084527","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Speeds Valley, N of Tuamarina","61","","",""
"2238cbe4-493d-431b-a77f-b185fb18b641","23501","F","Botany","1084459","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","The Ned","152","","",""
"47c55e32-3b12-4953-b264-57d828cb9f87","5845","F","Botany","1084681","Pohlia novae-seelandiae Dixon","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","16 km. S of Westport","152","","",""
"c5855d69-8173-44c1-bf8d-b5815c6248aa","1394","F","Botany","1085924","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Karamea Bluff","366","","",""
"3c993fd0-321b-4434-b0c1-52543a6dd7c1","24519","F","Botany","1084517","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Arthur Tableland, above Flora Hut","1219","","",""
"c6aa49b9-e783-4ef2-b194-869f45e16f5b","24403","F","Botany","1084521","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Arthur Tableland, near Salisbury Lodge","1219","","",""
"6a0815ec-527c-448e-8ce0-ffa1ccf8e4eb","24481","F","Botany","1084518","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Arthur Tableland, near Salisbury Lodge","1372","","",""
"690b43eb-5653-4bea-a5f1-c5590dbce7e3","24964","F","Botany","","Pohlia novae-seelandiae Dixon","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Arthur","1524","","",""
"d76a1762-d242-412e-849b-669469153146","24983","F","Botany","1084503","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Arthur","1524","","",""
"718a1257-513a-4a1d-8082-b15cc9849a7b","25351","F","Botany","1084475","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","H. A. Crum","1990","","","J. Child","","New Zealand","Nelson/Marlborough","","Mt. Duppa","1128","","",""
"85f811ca-dc12-411b-8b9c-576ee4e4dc58","4894","F","Botany","1084691","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Akatore, 20 mi. SW of Dunedin","","","",""
"22ba27bc-c73e-4050-9e91-1758d53588fc","6649","F","Botany","1090406","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Blue Mountains","762","","",""
"1395f289-df89-48d4-81b5-24e1d7fc3a23","26163","F","Botany","1082840","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Cameron Flat, near head of Lake Wanaka, N of Makarora","","","",""
"8a6994a7-2fb4-499d-86ee-cc5c8d3bd892","2930","F","Botany","1084916","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","P. MacDonald","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins River area, Tautuku, near S coast","6","","",""
"e1c60831-79c3-4964-b7ca-ac55637ca417","5672","F","Botany","1084207","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart River, N of N end of Lake Wakatipu","366","","",""
"795c866c-ff10-4080-9a97-3087679c44e2","5736","F","Botany","1084199","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart River, N of N end of Lake Wakatipu","366","","",""
"d4fa6115-4b62-4082-ae83-0b5614fff5ed","25571","F","Botany","1085323","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","427","","",""
"48698313-e639-4ef6-82ed-3f8bdc2b5826","11127","F","Botany","1084569","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","457","","",""
"8ab4094e-3a5a-4551-b5fc-f5329563295d","6795","F","Botany","1082566","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","610","","",""
"efb14eaf-c805-4a71-bddb-bf73dff349de","10926","F","Botany","1084551","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Deep Stream, Outram-Middlemarch Rd., Central Otago Prov.","305","","",""
"fae8786e-765c-4c7d-8f66-d15b5f2c7e0c","20578","F","Botany","1083794","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Deep Stream, Outram-Middlemarch Rd., Central Otago Prov.","305","","",""
"6797cd3e-f370-4dee-871b-5e340c10b739","21114","F","Botany","1084320","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Deep Stream, Outram-Middlemarch Rd., Central Otago Prov.","305","","",""
"4607e528-7187-4068-aeb4-0e66c04821ff","9303","F","Botany","1083022","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Deep Stream, Outram-Middlemarch Rd., Central Otago Prov.","152","","",""
"67734f40-5310-4e3e-beb6-e50d97e6b998","9178","F","Botany","1082751","Bryum dichotomum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Deep Stream, Outram-Middlemarch Rd., Central Otago Prov.","152","","",""
"efff02d0-0e4b-47e3-9133-cbde6d9d47dd","4579","F","Botany","1085136","Leptobryum pyriforme (Hedw.) Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Flagstaff Hill, NW of Dunedin","305","","",""
"35aeb65a-4589-4768-a4ab-0f1ec655c825","23722","F","Botany","1084442","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","foot of Mt. Pisgah, Kakanui Range","610","","",""
"cdeaf57c-8236-4ff7-a330-b91669bafac7","23720","F","Botany","1084443","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","foot of Mt. Pisgah, Kakanui Range","610","","",""
"006185d2-c675-47a8-bff9-b9a1d4a2c481","11625","F","Botany","1083262","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Frasers Gully Domain, Alexandra","305","","",""
"80b28b0f-60c0-47f2-9593-d184f300a18a","10174","F","Botany","1084649","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Garibaldi Diggings, near Wedderburn","762","","",""
"a5a09d40-51ce-4e51-bd95-26bb27000704","6023","F","Botany","1090377","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Gully below The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"eaaa095d-6e29-48ae-9a0e-5803bb3bb8d1","6767","F","Botany","1084118","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range, E face","1585","","",""
"8470cdf4-7ade-4c78-8af0-659d16deafdb","22261","F","Botany","1084380","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range, opposite Falls Dam","1524","","",""
"b3fc692f-775f-4e47-97fd-88c71077a24c","22334","F","Botany","1084370","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1219","","",""
"03bb7042-d991-420c-9825-e4b9d65a29fe","6630","F","Botany","1084126","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1585","","",""
"59548a2a-b48e-4973-aa1b-9939473c227c","6536","F","Botany","1084129","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1585","","",""
"2e242da6-4b57-45d1-badc-5149f51be061","2146","F","Botany","","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Horse Range","183","","",""
"7f2c4d4b-838c-4532-a8a7-11be2a9a3a6c","3771","F","Botany","1085329","Bryum chrysoneuron M�ll. Hal.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Humboldt Creek, Hollyford Valley, near boundary with Southland Prov.","152","","",""
"fcec10d7-a3df-4a14-9e4f-af3fb4b3874f","5439","F","Botany","1084055","Leptobryum pyriforme (Hedw.) Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"aac18975-ddac-4383-8215-e5e35a02809a","5077","F","Botany","1083909","Mniobryum Limpr.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"c8ff852a-230f-4d2a-9ea6-b1df9c5694af","16359","F","Botany","1082701","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"49fdabb4-e333-4252-baa1-69a0d6edc8e1","5068","F","Botany","1083897","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"0741be04-47eb-416c-96e4-b8937fe414b9","23488","F","Botany","1085024","Bryum truncorum (Brid.) Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","914","","",""
"850e8bd4-9760-4769-afa4-1bf4486fbac8","22436","F","Botany","1084251","Bryum pendulum Oeder ex Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Kokonga","366","","",""
"a0a678d3-2686-4907-a62a-e151c7a35441","4453","F","Botany","1083622","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Lake Waihola, SW of Dunedin","","","",""
"92ff9c18-5f0f-4291-88f8-a79838930b02","9321","F","Botany","1084616","Mniobryum wahlenbergii (F. Weber & D. Mohr) Jenn.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Lake Waihola, W side, SW of Dunedin","15","","",""
"6af73393-0500-4b63-b27e-323d039ddbc1","16842","F","Botany","1085974","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Lee Stream","305","","",""
"09addc31-fd44-487d-bbcd-5538fbd3cd14","27465","F","Botany","1082844","Leptobryum pyriforme (Hedw.) Wilson","Bryophyta","Bryopsida","","Bryaceae","K. W. Allison","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Bank, near Dunedin","","","",""
"bb160209-f63c-4449-b11b-639aa6635811","35004","F","Botany","","Bryum caespiticium Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Lindis Pass","914","","",""
"022dcdd7-73a9-4cde-afb5-31eecae1d14c","6532","F","Botany","1082571","Bryum truncorum (Brid.) Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","610","","",""
"1325baa5-88d2-4466-b4cd-592e626f5a19","6233","F","Botany","1082586","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","914","","",""
"205f3023-0897-4ec4-a7a1-e0ea90d6408d","6503","F","Botany","1082573","Bryum truncorum (Brid.) Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","914","","",""
"7a1c0c68-02ed-4630-9b66-89df3750885d","6557","F","Botany","1082572","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","1524","","",""
"1c51202c-9753-4b70-80a2-bda1ecf3cb35","22793","F","Botany","1084323","Bryum curvicollum Mitt.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Longlands Station, Maniototo","457","","",""
"c0d58b68-3eb1-4248-8444-2e5ea4084b07","22721","F","Botany","1084333","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Longlands Station, Maniototo","457","","",""
"0db3df98-d78f-4af6-9be0-7fe0c99e3199","17308","F","Botany","1084954","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Lug Creek, foot of Rock and Pillar","244","","",""
"4e46b3ca-0a0c-48b4-8998-2b6905f37a9a","27912","F","Botany","1082822","Leptostomum macrocarpum (Hedw.) Bach. Pyl.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins, Maclennan, near S coast","152","","",""
"c60088a6-85a5-441e-9276-418aed97ef79","2291","F","Botany","1085222","Bryum truncorum (Brid.) Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua, W of Mosgiel","853","","",""
"59fc35b3-d3b4-4c23-b690-982729ac07b2","5254","F","Botany","1082599","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Alfred, N of N end of Lake Wakatipu","457","","",""
"d1510ddd-2f24-4b83-8883-f5bff48e6f4a","5244","F","Botany","1082597","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Alfred, N of N end of Lake Wakatipu","457","","",""
"babb7c79-cbf4-432a-b15a-c2defbb00d33","7441","F","Botany","1082538","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Alfred, N of N end of Lake Wakatipu","457","","",""
"4bd71abc-f643-4c52-9ee6-e11987831072","7204","F","Botany","1082558","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Alfred, Paradise, N of N end of Lake Wakatipu","610","","",""
"bc0293c3-fee3-40ab-a17e-8fb7079700ce","6882","F","Botany","1082553","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Alfred, Paradise, N of N end of Lake Wakatipu","914","","",""
"29b54c77-deaf-4f5c-a811-1c8d4a791e95","9496","F","Botany","1083811","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Alfred, Paradise, N of N end of Lake Wakatipu","914","","",""
"11fe77a4-eb01-4903-97de-2337c7f3aa56","7161","F","Botany","1082546","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Alfred, Paradise, N of N end of Lake Wakatipu","914","","",""
"b8c9ba5a-4c95-40fd-a09a-cd8e1397049a","7722","F","Botany","1085074","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Buster Diggings, Mt. Kyeburn","1219","","",""
"2a9c2913-b946-4039-8c1c-6bdb619ad717","8265","F","Botany","1085064","Bryum chrysoneuron M�ll. Hal.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","610","","",""
"f42b688c-b3a3-4375-9c42-920128bba9b7","25452","F","Botany","1083115","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","610","","",""
"8bf164d8-1b46-4cf8-b310-d33b6581aa88","19608","F","Botany","1083078","Bryum dichotomum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","610","","",""
"7d523747-d196-479c-b1b7-b0e25e6d1a7f","36888","F","Botany","1083471","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N side, N of Dunedin","427","","",""
"58c7ce34-32d7-48b1-8471-102d6abd0782","44799","F","Botany","1083574","Bryum curvicollum Mitt.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Charles, Otago peninsula","366","","",""
"4813e722-e8a4-4da4-a18c-08cffd4d6674","30961","F","Botany","1084957","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Misery","610","","",""
"a358613d-cef4-40ba-9edc-297b2c4f18bb","18966","F","Botany","","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Naseby, Eweburn Dam","610","","",""
"b73e12c2-ff40-45d9-be50-1ff359beb421","16986","F","Botany","1085764","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","","","",""
"d757f5d2-27cf-4f2e-b3f5-5aca6924ab2b","44982","F","Botany","","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"28f8a703-1d54-4d37-8652-ef5e0d1c39a7","16898","F","Botany","1085972","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"f49c117b-5cfb-4d78-845e-1eb89eff4145","22675","F","Botany","1084940","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","H. A. Crum","1990","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"091d91f6-2864-4e78-87c5-2842f1f7bc43","13869","F","Botany","1085760","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"28567892-06b7-4b2c-b5b3-63e5e7775d0a","20903","F","Botany","1084767","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"1c497e07-e503-4b34-aab4-cd15401262e8","22858","F","Botany","1084967","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"cf8993ae-b6a2-4729-9ce9-619588a6c71c","5680","F","Botany","1084206","Bryum perlimbatum Cardot","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"0315e592-7b2a-4fec-8c7a-9fd0638ea68b","11117","F","Botany","1084568","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"e994b022-daec-4b82-9a5e-a96dca300aa3","12543","F","Botany","1083946","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pigroot, 3 mi. from Kyeburn, Kakanui Mountains","610","","",""
"17defa21-ebce-4d4d-a91d-4abd4767d9a2","12471","F","Botany","1083945","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pigroot, 3 mi. from Kyeburn, Kakanui Mountains","610","","",""
"2d9d0dec-2236-4a78-bbd0-1ecb03a0e108","32157","F","Botany","1085200","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range, E face","914","","",""
"a085e004-333a-443b-8e6e-1d5e8f6c2436","34009","F","Botany","1083340","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range, E face","914","","",""
"bcc4209f-3e67-4ce6-b8c8-112c36de7a3e","34246","F","Botany","1083347","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range, Lake Mckay","1676","","",""
"bc0ceb13-0638-4a21-a4ac-0179421b71bd","32869","F","Botany","1083303","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range, Lake Mckay","1676","","",""
"ed6ec08c-f177-40c5-aa61-5fe2e40618af","45456","F","Botany","1085947","Mniobryum wahlenbergii (F. Weber & D. Mohr) Jenn.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley, Invincible Creek","457","","",""
"ff4360e3-7a0a-46fe-843b-f6985534d612","45145","F","Botany","1085827","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley, Invincible Creek","457","","",""
"db1c66c4-6438-4aee-82c9-6fb04ee9d626","45155","F","Botany","1085005","Bryum chrysoneuron M�ll. Hal.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley, Invincible Creek","457","","",""
"63c11030-df3e-4e93-a4d8-7e3b7978d52d","45471","F","Botany","1085783","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley","457","","",""
"997ddbe6-c91e-43a3-8c2a-ddc2688c8992","45441","F","Botany","1085782","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley","457","","",""
"3d4a1a3c-4be8-47e0-b95e-47e1f3dd3940","45163","F","Botany","1085823","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley","457","","",""
"dd116845-3570-4c97-b58d-364fd692be59","11229","F","Botany","1084577","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley","610","","",""
"de0a7ada-ac54-4279-9724-ff5e68d3ef04","7329","F","Botany","1084089","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Remarkables, just E of Lake Wakatipu","1829","","",""
"187e29eb-4fe1-4568-a0af-4664d5c0f76b","25758","F","Botany","1083758","Pohlia tenuifolia (A. Jaeger) Broth.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Remarkables, just E of Lake Wakatipu","1951","","",""
"fb730590-561c-4945-b773-694b63a63709","5824","F","Botany","1084203","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar, 6 mi. creek","914","","",""
"9eb0f89b-3344-477e-8f09-73ae12377b46","21769","F","Botany","1084341","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Siberia Hut, WNW of Makarora","762","","",""
"db052e5c-90e8-4494-a551-608253df8c38","21241","F","Botany","1084308","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Siberia Stream","610","","",""
