"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d7faf0d0-8d47-4b35-bcbd-ea2ca09ff896","10061","F","Botany","1084655","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Garibaldi Diggings, near Wedderburn","762","","",""
"b4860125-da11-498b-9340-aed5d18d05ac","22841","F","Botany","1085243","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Kokonga","305","","",""
"b4375459-bede-4efc-98cd-af1283b20a6e","27854","F","Botany","1084851","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","457","","",""
"5c1ea51f-7dda-4f97-95df-15184ecb7e5a","37011","F","Botany","1083477","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N side, N of Dunedin","427","","",""
"85626084-1b07-45c5-b1d2-c6995dc7c82d","27480","F","Botany","1084850","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"39be99e3-e0e8-4c35-b786-b17d4a1a3117","27089","F","Botany","1084849","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"7b39073e-74ab-42cd-b389-4e42bb243620","45077","F","Botany","1083691","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"c3968519-6fcb-45df-9e2a-61d80dae89bc","29990","F","Botany","1085019","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Scratchback Hill Road","305","","",""
"316710be-eb78-4282-a9d0-751018b5ad70","35376","F","Botany","1083398","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tarras, Cluden Hill","305","","",""
"550b7b43-68c8-4971-ab56-0c6049256282","35359","F","Botany","1083399","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tarras, Cluden Hill","305","","",""
"2c8f6b4d-62b7-4339-bf0c-9763e6f083c7","2174","F","Botany","1085252","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","610","","",""
"0d74cf4f-2e62-4444-8a2e-ab42a37efaf2","88","F","Botany","1085944","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","610","","",""
"efed760d-69e2-4e13-8a87-6753d0fa5120","11561","F","Botany","1084701","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Town Belt, Dunedin","152","","",""
"e4b62449-f609-4223-9c00-9894a21d8bee","13048","F","Botany","1083870","Fabronia australis Hook.","Bryophyta","","","Fabroniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Town Belt, Dunedin","152","","",""
"f2798f02-7577-4e79-9a25-fad4ce3d91b3","2366678","F","Botany","","Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Bryophyta","","","Fabroniaceae","","","","","T. P. James","","United States of America","Pennsylvania","Philadelphia","near the Wissahickon","","","",""
"8bc5d14c-1f31-4290-b0eb-c585906e424a","2366661","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Fogle woods","","","",""
"48216f0a-e662-4706-9b88-0007a6a87f5e","2366655","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Near P. O. Schallert's home, Cascade Avenue","","","",""
"544468e9-104b-4d47-8834-38dc60466ce1","2366648","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","J. K. Small","","United States of America","Georgia","Thomas","River Swamp","","","",""
"0f9f02b5-eb74-4eda-be96-8269b85a1a44","2366671","F","Botany","","Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Bryophyta","","","Fabroniaceae","","","","","E. Hall","","United States of America","Illinois","Menard","Prescots Mill","","","",""
"a76bfb92-1747-4eb8-b0f8-b005be8a231b","2366616","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","F. E. Drouet","","United States of America","Louisiana","Cameron","In front of the Cameron Hotel","","","",""
"7efd11d7-d94f-4eb8-af34-64ef4a60e426","2366617","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","F. E. Drouet","","United States of America","Louisiana","Cameron","In front of the Cameron Hotel","","","",""
"547b7ab4-c0fd-40f3-aca8-f94f913a75b9","2366683","F","Botany","","Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Bryophyta","","","Fabroniaceae","","","","","A. J. Grout","","United States of America","Vermont","Windham","Streets of Newfane","","","",""
"29b90a7a-cfa1-4172-9f41-4eaf4e07bae4","2366651","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","Blizzard & A. J. Grout","","United States of America","South Carolina","Darlington","Hartsville","","","",""
"9ded1a43-6c9b-4c10-a8d4-7b500648cd15","2366680","F","Botany","","Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Bryophyta","","","Fabroniaceae","","","","","E. W. Thompson","","United States of America","Vermont","Windham","Newfane","","","",""
"91a258dc-2c9a-41ad-a8d5-15047bbdc56e","2366681","F","Botany","","Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Bryophyta","","","Fabroniaceae","","","","","I. Schnooberger","","United States of America","Vermont","Windham","Newfane","","","",""
"c01c2c9c-0fc3-4774-86f5-e3d5157146e1","2366682","F","Botany","","Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Bryophyta","","","Fabroniaceae","","","","","E. W. Thompson","","United States of America","Vermont","Windham","Newfane","","","",""
"ed291eb2-58e8-411f-a8fd-afb668e13b51","2366635","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","F. S. Earle & C. F. Baker","","United States of America","Alabama","Lee","Auburn","","","",""
"b5f721df-02cc-47f1-9181-fddfe80d62bc","2366667","F","Botany","","Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Bryophyta","","","Fabroniaceae","","","","","E. Hall","","United States of America","Illinois","Menard","Athens","","","",""
"056f901d-2d96-4820-86be-2027b1beb9fc","2366670","F","Botany","","Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Bryophyta","","","Fabroniaceae","","","","","E. Hall","","United States of America","Illinois","Menard","Athens","","","",""
"0239b93e-9ef1-4a68-a55f-19c59bff5de6","2366672","F","Botany","","Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Bryophyta","","","Fabroniaceae","","","","","E. Hall","","United States of America","Illinois","Menard","Athens","","","",""
"90d0299f-7d9d-47ac-abed-0e8a504bfbab","2366640","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","W. H. Corning","","United States of America","Florida","Volusia","DeLand","","","",""
"d1c0d7a9-3ab0-4d22-89bc-896afa45b5b0","2366654","F","Botany","","Clasmatodon parvulus (Hampe) Sull.","Bryophyta","","","Fabroniaceae","","","","","H. W. Ravenel","","United States of America","South Carolina","","South Carolina","","","",""
