"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"02b8c2fc-5d50-469a-9f18-f715a04eb69d","33485","F","Botany","1141199","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"6dcf27ce-95ca-41ab-a494-598854b268e6","31922","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","","sporophytes"
"57a2cded-2817-49ca-85dc-b81434b94db3","26895","F","Botany","","Plagiochila obscura Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"80c2046a-34c0-4844-9385-b3e633347d92","26903","F","Botany","","Plagiochila obscura Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","young female","young female"
"c705e4ae-f4d3-4929-9c69-06d138fd7971","31867","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","","sporophytes"
"57579d98-9b0f-44e4-90f4-27d423b4ae6c","30313","F","Botany","1141065","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","","","","","1160","","",""
"4b81e183-b13b-4206-96b3-e2ac3576d2ea","29844","F","Botany","1141456","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","","","","","1160","","","perianth"
"63f30a62-7455-418c-aa8e-0be8450583b6","22219","F","Botany","1141190","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","","","","","1160","","male","sporophyte"
"97a725a5-e6eb-4a28-8d26-5531be18f513","25026","F","Botany","1141624","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","","","","","150","","","perianth"
"64fe19f1-49be-4285-911d-b68b78a6d29b","22369","F","Botany","1033972","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","305","","",""
"338afd46-8855-48d2-a9b4-ddabc976f79a","22387","F","Botany","1033757","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2017","","","J. Child","","","","","","305","","male + per.",""
"109bf54f-edfc-41f4-96ea-d9fae0610784","22427","F","Botany","1034142","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","305","","",""
"d0c076d1-416e-4d0f-ac54-965c8f336a87","28465","F","Botany","1034140","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","305","","",""
"cdd2fcc0-852d-44e1-aff2-d8e260a99013","21626","F","Botany","1142110","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","","","","","835","","female + male","sporophytes"
"3961b7bc-b151-43ef-81b9-1cf25dc30706","25801","F","Botany","1141585","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","","","","","835","","","perianth + sporophyte"
"8ff5c6f4-4552-4ac7-be2b-c77c60f3c2f1","24094","F","Botany","","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","","","","","835","","",""
"6e740abf-a863-4ae2-a2f6-f4eee6f66970","27639","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","","","","","835","","",""
"3263aeb0-082f-406f-8c51-b7e334c439e1","2160207","F","Botany","1105683","Plagiochila deltoidea var. deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"9a84e267-dbdd-47a4-a238-c599051ed314","2160208","F","Botany","1105676","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"c220ba92-bab1-430f-9307-73b9cce8ae6f","44289","F","Botany","1033725","Plagiochila banksiana var. banksiana","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","762","","",""
"528485d4-a853-4bb1-b13b-9190e3647a0d","2256","F","Botany","1033733","Plagiochila banksiana Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"a9b087e6-d6a4-4eb2-a666-a9eabffd42b5","27970","F","Botany","1034034","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"8631f4f3-8695-4021-bbc3-281733ac003c","28016","F","Botany","1034007","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"c3e798fd-9ba8-4497-b6bb-9e28c50f0261","40513","F","Botany","1033619","Plagiochila banksiana var. banksiana","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","914","1067","",""
"b25b2a9d-2761-4bff-9486-d90e1bcdfb83","26763","F","Botany","1034907","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1372","","",""
"1665707d-bd19-4427-9beb-3e70dd5b8bca","37651","F","Botany","","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"39be60b7-e3fb-44ae-8c4a-5e2b1aef9b50","2160302","F","Botany","1033971","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"f12ebac9-03fd-4447-91e9-a01967f62f45","2154946","F","Botany","1063041","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"f996d919-9d8a-43b5-8100-de8b7082b349","2201393","F","Botany","1062930","Plagiochilion proliferum (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"444a20df-043e-4ece-8350-43e08ac22aaa","2201395","F","Botany","1062928","Plagiochilion proliferum (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"2ee6edbb-43f6-4fab-89be-be7a8022e2d8","2201396","F","Botany","1062937","Plagiochilion proliferum (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"6e1d5bc7-5644-4278-b7d7-2242529256cb","2201397","F","Botany","1062929","Plagiochilion proliferum (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"9774eb24-1183-4583-975a-5c3797f4f48b","2201398","F","Botany","1062965","Plagiochilion proliferum (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"256da233-2ad2-414a-9301-cd1828c12ec5","2201399","F","Botany","1062966","Plagiochilion proliferum (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"b51020d0-a6ad-4510-ab16-aa519f6ebc64","2201400","F","Botany","1062992","Plagiochilion proliferum (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"74874746-a616-48c3-9bfc-f777f2a4232c","2201401","F","Botany","1062993","Plagiochilion proliferum (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"2fa44ee3-190e-4b75-b888-f6c66ba15616","2855189","F","Botany","","Plagiochila fuscella (Hook. f. & Taylor) Taylor & Hook. f.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"def913bd-bdf7-4581-a972-6511de209996","2159123","F","Botany","1062969","Plagiochila deltoidea var. deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"4dc652eb-4b49-468d-89ca-232c6498dd27","2159124","F","Botany","1062972","Plagiochila deltoidea var. deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"851f8cb2-c883-42d1-b3a0-aaea619372d5","2855186","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"06d11208-ab4b-474e-a184-1ee71b71112d","2855184","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"2733e062-5062-4c64-84ca-5466b7285061","2855185","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"b99ea15e-9d9d-4cf7-a63b-c356802f59f5","2855187","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"b04686d6-8137-45ea-af4e-552b49addbad","2855183","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"2e77e945-b9c8-4f0d-b3c1-56293f0c407a","2855188","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"dfd416ce-35fe-40aa-acc6-8c4ad644218c","2855181","F","Botany","","Plagiochila circumdentata Steph. var. circumdentata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"cefce68a-ab12-4c0c-a5b7-5e0c0f36ec99","2855180","F","Botany","","Plagiochila circumdentata Steph. var. circumdentata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"13d6e4d5-3c50-49af-b209-08676d48cb10","2855182","F","Botany","","Plagiochila circumdentata Steph. var. circumdentata","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"32dbb048-149e-49b8-adec-cfe613b69e09","40417","F","Botany","1087664","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","61","","",""
"d1c34bc6-70ed-4663-8b90-857322fd7b46","40560","F","Botany","1087677","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","61","","",""
"9ebe0dab-e4c7-4bae-8880-5210ce68831f","40540","F","Botany","1087675","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","61","","",""
"f2b135ae-3a42-4f0f-b997-46a4580dec72","40375","F","Botany","1087723","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","61","","",""
"16846fda-9730-4b44-bf92-a78375d827ca","34603","F","Botany","1033723","Plagiochila banksiana Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1219","","",""
"2948ab2a-80db-4257-a06b-a498ab7b1158","34732","F","Botany","1033722","Plagiochila banksiana Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1219","","",""
"10d0c48e-eb13-4867-a835-479e69e8609b","35208","F","Botany","","Plagiochila banksiana Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1219","","",""
"6fbab69a-d083-4304-96d5-de3892f089f3","35252","F","Botany","1033729","Plagiochila banksiana Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1219","","",""
"0201b7b9-6870-4528-a662-1766d31d61e2","37713","F","Botany","1086772","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","61","","",""
"e4fb0260-45f8-485d-a540-288d6641d8dd","37674","F","Botany","1086770","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","61","","",""
"6cfbe796-4085-4154-874b-7907c4034d4c","29707","F","Botany","1141429","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"578f5c73-fb5e-4c44-b731-95001b65c1a3","33530","F","Botany","1182059","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","","","R. E. Hatcher","","","","","","","","",""
"b91b79ad-6cfe-487c-8cef-00ee43dac26c","33549","F","Botany","","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","","","R. E. Hatcher","","","","","","","","",""
"6974955f-e22d-46e8-9da6-2623a4c6ea68","32299","F","Botany","1142217","Plagiochila fruticella (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","","perianth"
"2ceab428-68ad-4e87-8811-1033f6308c73","33522","F","Botany","1182060","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"78ecc566-b8ee-4045-8630-b87dc6d619ab","21839","F","Botany","1142142","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","male",""
"0eea6065-2401-40fe-88b2-119eedf5bf4a","22593","F","Botany","1141178","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"a2bf9a37-bf90-429b-8031-5286fe159edd","22803","F","Botany","","Plagiochila circumdentata Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"f5c9671a-dcb2-4f67-b1fd-d538b9d4f35a","33541","F","Botany","","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"9c28e53a-3635-4e04-ba1b-f1c85a4392d2","40642","F","Botany","1088563","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","914","","",""
"bd30b0fc-733c-4d50-8812-315022064cf4","40623","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"951a8ebf-c7c5-4f8b-9854-5757a085d7d3","29650","F","Botany","1033687","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"ece8c8fd-0456-4016-8198-5218359e0111","35334","F","Botany","","Plagiochila obscura Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","30","","",""
"1913f21b-4f8c-4a76-be0e-ccf3a5eb38c6","35438","F","Botany","1086647","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","30","","",""
"0afdedc2-d446-452d-a7ff-915dfb5be993","37937","F","Botany","1086782","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1219","","",""
"f44dd2af-5b59-4d1b-b3c9-25fc744b6168","33174","F","Botany","1086580","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","1219","","",""
"8b8c557e-15c2-4216-b989-0ad2f4039cc4","32175","F","Botany","1086588","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","1615","","",""
"76e0bbee-631d-4ee3-83f7-6b849547996d","32756","F","Botany","1086575","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1615","","",""
"15749bb9-27b2-4086-ae57-aa6a967faf46","32811","F","Botany","1086624","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1615","","",""
"7ab7cff5-b15f-4165-965a-08b4f9e30250","34794","F","Botany","1086667","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"e2f1427e-58b8-4361-b8d4-f84125267ed0","34753","F","Botany","1086684","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"6dcf675a-b3d0-4bd5-8936-330e4c99ea6c","34082","F","Botany","1086703","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"67e17e88-950a-49b2-ac14-263256ec60b7","33772","F","Botany","1086683","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"a9344c9d-b3dc-4b75-9f3b-3692ab1e13ed","34774","F","Botany","1086669","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"4e84b322-23c0-4c87-aa5e-46c03144d97c","33814","F","Botany","1086682","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"0404333c-f284-4c36-a76b-e7e7d3f22c39","34062","F","Botany","1086678","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"7880c7ba-05f6-43fd-8c45-7038684a379e","42434","F","Botany","","Plagiochila rutlandii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","91","","",""
"bdce2367-3fb6-4c1c-ab77-f77a29f30103","44497","F","Botany","1033883","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","610","","",""
"29e55e31-3aa6-493d-a21a-519aee63c724","2158996","F","Botany","1086780","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","152","","",""
"e404101f-9832-4c6b-9f0e-4fb70d4a14a3","44655","F","Botany","1088020","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"1cf4a1cc-785e-497a-b505-cf6662d0336c","44417","F","Botany","1088595","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"737014fe-d55e-4134-997e-8fb13d7e63ef","44421","F","Botany","1088597","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"e24b86bc-cc7d-4248-acc0-835cf1fd6b5a","44434","F","Botany","1088371","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"92d37488-e7fc-4056-a8a4-472dd44a5ad1","44665","F","Botany","1088022","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"b670222d-1ef6-4a24-b9b3-25083f48daec","44673","F","Botany","1088023","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"123537ff-5f9f-40de-8deb-2ef53fbba663","44691","F","Botany","1088025","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"8b741816-dc63-4df8-8352-4451245e6d82","44637","F","Botany","1088540","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"1d9153c4-5e98-4617-946f-5945ec5760db","127","F","Botany","1088337","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","1067","","",""
"993eca55-3049-4f78-b4c3-cf2c3b8fdd0f","135","F","Botany","1088336","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","1067","","",""
"457f61ed-7edb-424a-a92c-53619bf0fcff","281","F","Botany","1088174","Plagiochila banksiana Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","914","","",""
"5d426695-d50c-4d26-94df-d74bf84c99ad","305","F","Botany","1088171","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","914","","",""
"0c73559b-b040-4d13-aa60-6d1c2dfc85b0","333","F","Botany","1088163","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","914","","",""
"3ad3b750-7c1c-4c2a-946b-0317d572c7c0","294","F","Botany","1088173","Plagiochila banksiana Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","914","","",""
"fd7bf066-64a2-463b-8f43-ced4dcf7eec0","27610","F","Botany","1087713","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","91","","",""
"41f50b00-dd93-48cf-b7f0-74e9a1db5284","28058","F","Botany","1087715","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","91","","",""
"301f3333-4813-4e92-831e-13ae6077c026","28171","F","Botany","1087558","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","91","","",""
"0c7fdfad-cd5b-4173-8d00-6f44e59b087c","27709","F","Botany","1087559","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","91","","",""
"0062ab23-fbb6-40da-ad57-98019602d79a","28476","F","Botany","1087720","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","91","","",""
"a011311f-1107-4bf5-a607-32354959d65d","28364","F","Botany","1087716","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","91","","",""
"73f9441f-0ed5-4289-8039-b93ff4123aa1","28270","F","Botany","1087557","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","91","","",""
"a6adbc5b-7e2d-416e-8cf1-bced4e382090","38141","F","Botany","1087136","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","1067","","",""
"606bc74f-81f4-42f3-a36e-667da8b6bf57","38131","F","Botany","1087137","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","1219","","",""
"76a56804-1174-4620-b6db-a3e436a92b0a","38153","F","Botany","1086802","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1997","","","J. Child","","","","","","1219","","",""
