"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"73462cc9-a08f-4c9e-9345-ac1ce593862a","2145750","F","Botany","","Triandrophyllum Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"069b2311-ef57-4250-a131-630ee8b4d7ea","2145791","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track an","1160","1240","",""
"1fe0531d-2f18-4289-832c-77ac057b5686","20981","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"a4e57c97-dcf4-48f2-84d2-cf89646a27ce","20852","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"6eef8d2e-51e3-479a-8a79-e38964de6969","2146155","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","",""
"51ad24ae-02b7-4210-8aa5-d7f51ab17026","2146196","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"0fa15331-5d75-4a99-b2ab-592adb4ceaff","156031","F","Botany","1111448","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Kakanui Mts, summit of Pigroot, off Hwy 85 between Kyeburn and Morrisons","710","","",""
"68910c94-ee23-4ec5-a282-4b8bfe306c32","156249","F","Botany","1120897","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","",""
"31434525-8205-42f1-b0ff-a9c23afc85e0","41297","F","Botany","1111093","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"219a9c67-06b2-461f-bcaf-47f7439cbc84","41210","F","Botany","1104177","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"1b59f6c2-2cf3-42d6-a6d2-ed31ed1ad402","20587","F","Botany","1104226","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2001","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"381b807f-2338-4d3f-b28c-e9cbdc9f508f","20394","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bealey Valley Track","875","900","",""
"afeb5dfb-a6ca-40d6-b86c-af310c89f688","20532","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"1fd8b812-c063-47db-bf62-557e8dd94fcd","20540","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"ff9f5e1b-4acb-4500-85a5-90dbe1a77a6f","17781","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"bfcdf448-a720-4e28-8a63-fc910717be0a","148298","F","Botany","1088430","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1219","","",""
"3c5c751e-e423-464a-8160-43104271b683","16907","F","Botany","1088242","Triandrophyllum Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1280","","",""
"0cc8589e-2ff9-41c2-988a-38e46597cfb3","20974","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"49df884a-1f16-40fc-93a7-055cac6dc5b5","18024","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"c901b941-d27b-4494-ba14-ebf49ae3f8f8","17635","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"52aa66a2-5691-4dd1-9e57-957cda27d593","20781","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"37acb925-164b-4916-a7e6-72ab989c5051","156836","F","Botany","1120904","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"a44efa8c-752d-4ffb-a6c7-9884c4a3384f","156758","F","Botany","1120905","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"eff13800-570e-4dbc-8950-08d259ae112f","20760","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"0b2ea148-a0d5-4320-aab6-141d421ccc14","192826","F","Botany","1111480","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"3e5debb2-3eb3-4471-868a-758eeb7d5092","157733","F","Botany","1120902","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"e75a08d0-2f10-4375-8960-6085ead147a6","157706","F","Botany","1120903","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"14332f81-9559-412a-92cf-6a7ffae6c52b","157755","F","Botany","1120901","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"bcb45b17-a2a9-411f-9955-b76d4f2c6053","157998","F","Botany","1120900","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"64cdb63a-0db0-4f8d-896b-ab201b807c48","158066","F","Botany","1120899","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"ed146d52-b6d4-44e1-afe3-9e54e88f6803","192824","F","Botany","1111481","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, Upper Twin Creek Valley","930","","",""
"a5a2d57a-5da5-415b-a25b-14252be766fe","160236","F","Botany","1120921","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"2dd861c9-f539-4892-a53e-51e025b728d7","192823","F","Botany","1111482","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, off track to Gertrude Saddle, NE of Ho","1880","1900","",""
"63733c01-b76b-4641-b1b6-5ef6dfae0fcd","192828","F","Botany","1111483","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","910","","",""
"1de586dc-2f82-4d6a-8f0b-3e66b76b2557","2131042","F","Botany","","Herbertus oldfieldianus (Steph.) Rodway","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","1250","",""
"ab987789-62c3-4021-8a1f-46b30b59f79b","2145979","F","Botany","","Triandrophyllum Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"98de66d0-0ec1-44c4-bf09-978e2de5c588","37244","F","Botany","","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"2e1eb63b-3c55-4a28-a09d-01758d404c94","39204","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"77927cf0-a6d9-497e-8546-6bd7d61be881","2955876","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. E. Braggins","","","","","","","","",""
"b43d9706-ccd1-47de-a3c9-eef400580f8b","3537045","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"814e703a-a3d1-4a3a-a112-2c3179f6cc8f","3537046","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"aec7c4a7-4837-42d9-a9c6-320722bcf544","3537047","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"3f65cedb-b37d-4f1a-87de-e761e9bbb073","3537048","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"214ed296-d79a-4c38-9454-432ec92c852f","3537051","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"254bbfd0-e002-4f8a-b694-62467bbfd323","3537050","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"064c1323-9247-4394-9342-416a5874ff78","3537049","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"c9a8a52f-f43a-45d3-abb1-6a6411439c9d","3537112","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"aaee8259-3aca-4428-9f39-346de8df8d54","3537136","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"cd539c34-3f58-4cb5-a6f2-62a0af5b9157","3537137","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"6ff188e3-e5fa-42e3-9a0f-c398f628023c","3537138","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"b54aa384-96e7-44dd-b0f6-2a4c988a8c18","3537139","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"b00a5358-22a9-422a-937e-a27be7f3470a","3537140","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"de26a53e-fb6a-4c71-a45a-c8b97cb578cf","3537141","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"b97c120f-18b4-4a74-bc78-7be41d1bdb4a","3537142","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"141fd5bd-b1e8-4bd2-8ef7-cf791d823f75","3537143","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"9a8403e6-1a92-4d09-a98e-bd60ab0e33f3","3537144","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"f54cf703-684b-4c4e-b4fa-fa7ca12677f9","3537145","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"f705ab15-ef45-4dae-8b4e-b5641183f793","3537146","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"94bfd47d-3f2a-4ac8-9435-ff21e1c77db6","3537147","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"95ce720e-e3c6-4f07-a0b9-bb20d7f8907b","3537148","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"9c47a08f-c787-4e4f-bd41-f5eab1e2ce4a","3537149","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"b280510b-1091-483c-96b0-8798eb542f1c","3537150","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"9ba83f18-5d7e-403e-95c8-da340dc62384","3537151","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"579b7a75-a14a-48ed-9f62-109711ca8719","3537152","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"05e82e02-cd1f-4d41-8303-aa50b18cb81a","3537153","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"b447b374-5002-40c2-b795-92d8f36a52bd","3537154","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"0b4ac9dd-3ab7-4e67-a4ff-d522a3fb5113","3537155","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"3a474be4-6153-4774-a30a-76c44834d90b","3537156","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"2848acff-49bd-4cd1-a1d0-44c763845f23","3537157","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"7518616b-00a2-4c2c-a750-f5d3c5546c9e","3537158","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"766d78c0-61f1-46d0-9e02-dde6d1a6363b","3537197","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"51737506-718e-47ec-862a-4695632da9af","3537444","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"7383518d-570d-434a-bf8a-345cf21e89bf","3537445","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"735cc057-be0b-487f-8a48-161938ae706d","3537446","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"53862889-ca9a-43da-9d02-36a3a8eafaf8","3537447","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"a2ee8caa-258d-4265-9b95-d8c4eb7d1682","3537448","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"6f5f96cd-4e28-4782-ba11-f28d14c21160","3537449","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"925ff2df-397a-46cd-8864-036fd24fef63","3537668","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"0fb3d411-fa9f-42a1-a0f4-3e49b76d19dc","3537669","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"fb275e7b-2e8e-4b00-a527-d28238668e52","3537670","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"fcb848a5-3854-4b9f-9eb7-178bb3928c07","3537671","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"738870f3-1eb0-41e5-8941-a60e4464d7cf","3537672","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"2fb69942-e5f4-4c74-9bf8-0cb63bd64a1e","3537673","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"1ed2e993-6b05-46ad-b5bb-6605d7209953","3537674","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"172a7bd5-1180-4368-be69-486b67968ede","3537675","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"4e733e7c-6f3a-4763-82d9-13119293591a","3537676","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"882b2305-d58f-4e7f-af92-4137c8726d45","3537677","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"ef92db7e-4576-45d4-bae9-eed89d654d5c","3537678","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"dc8f5117-84cd-40ba-a808-57259ff6e12b","3537679","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"d285ab12-eb86-448b-9785-077e89f7ce1e","3537680","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"0a5f59e8-2aaf-48db-a15b-dcbedad014a6","3537681","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"f6fbf9e0-3258-4bb4-a907-ba902e8db38f","3537682","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"b215c13c-bfd0-40de-8f49-94d9511a3f6a","3537683","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"383b969f-1ad7-4009-8dd0-ddaaec6bd0de","3537684","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"c3b07fc1-fd10-4897-9338-d6e0bededccf","3537685","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"8a819e7b-3516-41f9-8b8a-e2543268c372","3537686","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"664e6186-d826-4b04-b150-0670e9b9a3c9","3537687","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"dcc77e35-aa10-4bc2-bd58-2044e15163ee","3537688","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"da725e6b-ad9e-4bf9-a232-efcd1f6c5753","3537689","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"d60f74ef-c2ce-413a-945a-ac9843a3b327","3537690","F","Botany","","Herbertaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"24197e2b-206e-4371-9561-e69488a0b6f2","192801","F","Botany","1076879","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. Fleischer","","","","","","","","",""
