"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1f4d58f9-7e8e-4ab1-a0b7-dfcf52655ffa","3027965","F","Botany","1227053","Clusia palmicida Rich.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"83d3ac01-4350-4b83-aabc-f05021329916","3033337","F","Botany","544752","Symphonia globulifera L.f.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d057120e-5073-47d7-9722-44cda8a883b5","3027918","F","Botany","543617","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f53eed46-cb72-43b0-a5f6-71e4785e9490","3034460","F","Botany","1015927","Vismia japurensis Reichardt","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2f535fc0-30f1-41cf-959c-cf8747529f97","3030197","F","Botany","543489","Clusia flavida (Benth.) Pipoly","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"533d10ad-c37a-4bd2-8ff9-7b674640bfb7","3026397","F","Botany","559044","Clusia grandiflora Splitg.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6805f558-6c77-415c-a7bf-640f600d052d","3028424","F","Botany","1016756","Clusia schomburgkiana (Planch. & Triana) Benth. ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5e666e98-b1c6-4ce5-8930-9478ebe6c355","3027933","F","Botany","1429348","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d47a9db5-f0f3-4cdb-8f90-e85d506c2454","3027916","F","Botany","1017136","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"da29e9a8-3b4f-418d-95d9-8998afbb5b37","3034387","F","Botany","532391","Vismia japurensis Reichardt","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b1141ebf-629c-453b-8c22-6d3cc68053b9","3028446","F","Botany","1002859","Clusia schomburgkiana (Planch. & Triana) Benth. ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f6839006-e202-4574-9454-027d4843627d","3028228","F","Botany","1490217","Clusia pusilla Steyerm. subsp. pusilla","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"685a93be-e086-4c27-8c44-6cb83b8f0211","3027935","F","Botany","1429342","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"09b7ae0b-f378-4f45-a207-09282af895f4","3033847","F","Botany","1023671","Vismia cayennensis (Jacq.) Pers.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"61fa462d-9d9b-4d0f-ab55-4358261f6a07","3025271","F","Botany","543164","Clusia cuneata Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0cd84427-5913-4d3c-83ae-e88b4525c0d4","3026401","F","Botany","519910","Clusia grandiflora Splitg.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","G. B. Warren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"18639840-2137-4bfa-bc1d-fa416d2e0b68","3025382","F","Botany","1443497","Clusia flavida (Benth.) Pipoly","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d3c920cc-9bf4-48a7-987f-9cf60faaaad5","3025276","F","Botany","543065","Clusia cuneata Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4da94d2d-cd4c-4c81-b6ab-0d137822c193","3035119","F","Botany","519857","Vismia laxiflora Reichardt","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. E. Dahlgren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e1a8fd88-7a80-4f87-829c-7e1095e4b1c3","3038005","F","Botany","549799","Vismia macrophylla Kunth","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c3d9369e-c35c-49f7-a2e1-bfdddc55204c","3034307","F","Botany","636516","Vismia guianensis (Aubl.) Pers.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"89d7f8fe-c212-4719-9893-f483d576f0cc","3034237","F","Botany","559164","Vismia guianensis (Aubl.) Pers.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"04267135-0818-4ced-9e14-58e0ac3960cd","3028317","F","Botany","1001565","Clusia schomburgkiana (Planch. & Triana) Benth. ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8c816b01-c6a4-471e-a093-9b2f2d639022","3025278","F","Botany","542915","Clusia cuneata Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"01e5d7fd-cd82-4660-b207-3f92b5c0c954","3027979","F","Botany","543159","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1aea9480-9259-49d5-ac79-97b206438a10","3025270","F","Botany","1227068","Clusia cuneata Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d0d528f3-3f41-483e-b51a-77b91f6f2a31","3034243","F","Botany","1648328","Vismia guianensis (Aubl.) Pers.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9b67fcae-5769-4443-a3cc-d11abddcf73d","3033336","F","Botany","519454","Symphonia globulifera L.f.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6d0ecdf0-78bd-4666-b6f6-a25cf424ce47","3028476","F","Botany","1429355","Clusia schomburgkiana (Planch. & Triana) Benth. ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c35d5bd1-4889-4c83-8137-a37dbfb201bd","3029955","F","Botany","1016812","Garcinia madruno (Kunth) Hammel","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8f9dadac-3743-44d0-bc57-7c31241598e8","3026695","F","Botany","1429356","Clusia myriandra (Benth.) Planch. & Triana","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4af924f0-a0e3-4713-9b08-9f77dacd5423","3027931","F","Botany","1429346","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"95c1f79e-f814-4ff9-93fa-4943b61a9a54","3025275","F","Botany","532790","Clusia cuneata Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4abf9186-8c39-4306-88fe-edcc7ecfad00","3028225","F","Botany","1421300","Clusia pusilla Steyerm. subsp. pusilla","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"19257a4b-9234-473b-9972-3ad7f46a3d58","3027934","F","Botany","1429347","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"06dcd71d-3731-4640-af2a-b381dced264b","3033334","F","Botany","1589336","Symphonia globulifera L.f.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","S. S. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d6e85829-a904-4a7b-b192-1c5c7d6c8b33","3034334","F","Botany","543604","Vismia japurensis Reichardt","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f74883e1-4c67-4a6f-8612-9f72d25359d5","3034241","F","Botany","1648329","Vismia guianensis (Aubl.) Pers.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"042cf2e3-ee95-4546-a93e-45fa74bd1849","3027943","F","Botany","1001570","Clusia nemorosa G. Mey.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"48700ae6-716a-4c8c-8b46-ab67448deedf","3034336","F","Botany","549796","Vismia japurensis Reichardt","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"52ceb2c5-cbc0-4546-95ec-4b62641b743f","3033284","F","Botany","543527","Quapoya bracteolata Sandwith","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0bb66571-2662-4024-8174-9c23b19a203c","3029872","F","Botany","1023630","Garcinia macrophylla Mart.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2bd11ae8-cae9-4115-8114-911729000d9a","3034459","F","Botany","1001549","Vismia japurensis Reichardt","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"df7f3000-adbb-43f4-822e-032902e132c3","241888","F","Botany","875780","Vismia laxiflora Reichardt","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"37e20c11-76c8-4661-abe0-b17c7d7f50aa","3024794","F","Botany","549793","Clusia colorans Klotzsch ex Engl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"83714a0b-b89e-4c78-8b37-94a4c86e71f6","3038004","F","Botany","549798","Vismia macrophylla Kunth","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"43614eef-5a62-41cd-ab66-0880cf0d143e","3024901","F","Botany","551165","Clusia cuneata Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"244a2439-73c3-4113-a4b9-826c430d32a7","3380684","F","Botany","1441548","Archytaea multiflora Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"13195f1d-bf88-4194-863a-8b2c6ae9f065","3380694","F","Botany","1621516","Archytaea multiflora Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","S. S. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f733ac93-fe06-4d06-96e4-9399712b6e46","3655854","F","Botany","939628","Caraipa densifolia Mart.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"47cbd5c1-8b1f-4201-ad22-1996a01b32f7","3655856","F","Botany","939632","Caraipa densifolia Mart.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e491f920-1e73-4c52-b335-3fdba897809d","3656012","F","Botany","543537","Caraipa punctulata Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3f2d5ba0-6fec-46ce-98b5-96051b8ea853","3656013","F","Botany","543664","Caraipa punctulata Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cc76247f-c40b-45f9-86d0-6744c583cd3f","3656014","F","Botany","543163","Caraipa punctulata Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"57a592a3-ca0d-41ba-b97f-d2deb00a362d","3656023","F","Botany","1843942","Caraipa punctulata Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"16196d16-14d1-4f56-a5c3-bb7686db16ea","3656036","F","Botany","939693","Caraipa racemosa Cambess.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fd3e8f97-8bb9-4968-a473-f4a88223105b","3656047","F","Botany","544732","Caraipa richardiana Cambess.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"37680577-2b45-4274-9e1d-7d194a8d46e9","3656049","F","Botany","1775854","Caraipa richardiana Cambess.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire & R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"76ab8302-679a-4372-850c-da7410ca76fc","3656050","F","Botany","542542","Caraipa richardiana Cambess.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f6f4a4a7-d84f-452f-ac62-f64759a0c6c2","3656051","F","Botany","549801","Caraipa richardiana Cambess.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"026e2933-9c21-48d6-81cb-6e7f5b4f5483","3656052","F","Botany","542514","Caraipa richardiana Cambess.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8487b111-3a7d-4dd0-a64c-70d960505cda","3656063","F","Botany","1776635","Caraipa tereticaulis Tul.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d231e6ab-57fa-41bd-bbe6-ab06430ecab8","245308","F","Botany","","Caraipa laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bcee6f9c-a714-4a60-b507-299c799b2ef7","276298","F","Botany","870230","Caraipa laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"18bd44f0-7ede-478a-9bb3-9e6c0eae35a2","3771167","F","Botany","533076","Caraipa laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c4263f0a-2597-4ebd-8576-a715b1865697","245326","F","Botany","","Caraipa tereticaulis Tul.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Lectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
