"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2cdf1c47-b123-4247-8a5a-6f50335835de","87113","F","Botany","1318484","Galiella rufa (Schwein.) Nannf. & Korf","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","1973","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"d6575fef-cbc9-43cb-bc17-f60220b74e06","87111","F","Botany","1318483","Galiella rufa (Schwein.) Nannf. & Korf","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"10d3c60e-ee3f-40fa-9d6a-3bd11248607f","87139","F","Botany","1321523","Galiella rufa (Schwein.) Nannf. & Korf","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","1973","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"5409aad3-bc01-4f43-b1b0-776e558869db","86537","F","Botany","1126294","Urnula craterium (Schwein.) Fr.","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"24de2ab6-1b62-46e8-ad2e-cf095b0f51b6","86781","F","Botany","1277796","Urnula Fr.","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","W. S. Moffatt","","","","","","","","",""
"fc91eae9-b517-4bc0-85b1-13fee6f7bd0d","86747","F","Botany","1231605","Galiella rufa (Schwein.) Nannf. & Korf","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","P. Ponce de Le�n","1964","","","W. S. Moffatt","","","","","","","","",""
"bdddb16c-bc37-4d4f-ac96-df95ed3cc5fb","90243","F","Botany","1126222","Urnula craterium (Schwein.) Fr.","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"e7b7aba4-715c-4883-967a-a0e6cd7fcf89","99397","F","Botany","1128162","Strumella coryneoidea Sacc. & G. Winter","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","Type [status unknown]","","C. H. Demetrio","","","","","","","","",""
"a59adacf-c988-4a99-b67f-98f9ded2e4e5","4309646","F","Botany","1127890","Streptothrix atra Berk. & M. A. Curtis","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Walworth","Lake Geneva","","","",""
"ae1ff48c-5546-4851-897c-77c1e2822f31","4309644","F","Botany","1127957","Streptothrix atra Berk. & M. A. Curtis","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"151fe1cd-b283-4ffa-ae5c-c01f4a54a45f","4309651","F","Botany","1162265","Streptothrix fusca Corda","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","","","","","L. N. Johnson","","United States of America","Massachusetts","Middlesex","Arlington","","","",""
"02ae4a40-3862-4cef-8708-79c322933040","87365","F","Botany","1125490","Urnula craterium (Schwein.) Fr.","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","B. B. Kanouse","","","","P. R. Harding","","","","","","","","",""
"c9ced880-5dfa-4dc3-bf13-37ce54406e09","3510101","F","Botany","1178635","Galiella rufa (Schwein.) Nannf. & Korf","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","P. R. Leacock : Field Museum of Natural History - Botany Department","","","","B. Mackintosh","","","","","","","","",""
"28ea9ec3-6e1d-48b9-8925-2a3debd0b099","3510100","F","Botany","1185305","Galiella rufa (Schwein.) Nannf. & Korf","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","W. C. Roody","","","","G. Zeiger","","","","","","","","",""
"b4a2e8ce-c794-4792-94e7-d45fff3e78fa","3557767","F","Botany","","Galiella rufa (Schwein.) Nannf. & Korf","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","A. E. Bessette : Utica College of Syracuse University","","","","M. Cohen","","United States of America","Virginia","Warren","Northern Virginia 4-H Educational Center: Hickerson Hollow","","","",""
"7101a42e-eed2-42b7-bedd-4f62864c31fe","4338820","F","Botany","1187696","Urnula craterium (Schwein.) Fr.","Ascomycota","Pezizomycetes","Pezizales","Sarcosomataceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","W. C. Gaswick","","United States of America","Illinois","Kankakee","Kankakee River State Park","","","",""
