"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f1e68f02-e350-4b3a-a3e5-a95f8eaa5e38","177552","F","Botany","","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","L. J. Gillespie & H. Persaud","","","","","","30","60","",""
"296231cc-59aa-4709-8daf-c6e67e7bbc6e","177508","F","Botany","","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","B. Hoffman","","","","","","575","600","",""
"dce0100b-3cff-4b97-9b05-acf4e75c099d","177504","F","Botany","","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","B. Hoffman","","","","","","525","575","",""
"af880d37-cc58-4c1b-864b-546fc8dfc217","177503","F","Botany","","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","B. Hoffman","","","","","","625","650","",""
"b5b6ed69-2b3a-43b7-827d-da90cf82f404","177519","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","W. J. Hahn et al.","","","","","","10","30","",""
"5556dd48-c794-4f8d-9763-157fecf9cbfc","177498","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","L. J. Gillespie","","","","","","10","20","",""
"9e75d7eb-7b92-41ea-95c1-089474e147be","177521","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","J. J. Pipoly & G. Samuels","","","","","","20","30","",""
"229fbdd2-2460-444a-8fc4-98142604f8e6","177497","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","J. J. Pipoly & H. Godfrey","","","","","","1","10","",""
"1f1ba072-8b90-44e6-8491-42f21cb9b1d3","177573","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","J. J. Pipoly","","","","","","1","","",""
"377ae7a0-dfcf-41e0-8965-e55e1c17d419","177539","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","B. Hoffman & L. Roberts","","","","","","20","","",""
"68652f80-0573-4d0d-9bae-b5f3716063a3","177538","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","L. J. Gillespie & H. Persaud","","","","","","","10","",""
"5f6c8752-bdf6-4681-a45d-19ad45f7a97f","177499","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","L. J. Gillespie","","","","","","1","20","",""
"02610c32-ce59-4162-a8c7-f44d6d2a2ad3","177510","F","Botany","","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","L. J. Gillespie","","","","","","450","","",""
"05704875-97b9-4ecb-95cc-edd70e012c64","177482","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","T. W. Henkel & R. James","","","","","","250","","",""
"26216d8a-e8ea-40d2-a030-ad1329bb87c3","177561","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","B. Hoffman et al.","","","","","","","5","",""
"cc87dff7-d756-429a-97ba-70b8fc590c2d","177544","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","H. D. Clarke","","","","","","3","4","",""
"0a835a39-d40b-4cef-9768-3a17cddf81b1","177545","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","H. D. Clarke","","","","","","270","","",""
"ef94844e-c3c2-48cd-b00a-24f5abe0f552","177512","F","Botany","","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","W. J. Hahn et al.","","","","","","500","","",""
"14d92e49-48e3-4dfe-b431-a3be5da71a5f","177490","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","W. J. Hahn et al.","","","","","","750","","",""
"1119bbc7-f749-4748-b2a0-442853f55457","177578","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","P. Mutchnick","","","","","","2500","","",""
"f0cae6a2-85de-4b69-b37e-671958c0305e","177495","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","P. Mutchnick","","","","","","834","","",""
"c750c506-5375-4525-84eb-2996f707daf5","177547","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","W. J. Hahn","","","","","","750","","",""
"22ffd208-dc9e-460a-9e9d-cea3bbf31145","177536","F","Botany","","Erythroxylum amazonicum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","T. W. Henkel et al.","","","","","","1250","","",""
"d5628e47-6f39-4cf2-81a0-13411b8333de","177527","F","Botany","","Erythroxylum amazonicum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","W. J. Hahn et al.","","","","","","650","","",""
"9313fbaa-6d47-486b-a008-691bdae0eafe","177535","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","H. D. Clarke","","","","","","450","","",""
"ca974a07-20a7-4346-a926-cdb8302ee6d6","177550","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","P. Acevedo-Rodr�guez et al.","","","","","","85","","",""
"0320ebfa-f530-4936-b3fb-09f9abbe6a4f","177513","F","Botany","","Erythroxylum suberosum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","T. McDowell et al.","","","","","","100","110","",""
"a8eff016-7283-4ecc-acef-a33bd6303407","177574","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","P. Acevedo-Rodr�guez et al.","","","","","","100","110","",""
"acf6fba8-4494-4f4a-9cf9-566fc39a4190","177515","F","Botany","","Erythroxylum suberosum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","L. J. Gillespie et al.","","","","","","120","150","",""
"91872283-a460-4b87-942c-d93fe243369f","177491","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","B. Hoffman et al.","","","","","","330","360","",""
"1d690d92-6664-498f-8cd8-3a4320232169","177494","F","Botany","","Erythroxylum rufum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","L. J. Gillespie et al.","","","","","","120","150","",""
"5a63a711-f12d-404d-b43b-e8c0bf4103d4","177576","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","B. Hoffman & M. Hoosein","","","","","","90","","",""
"86e56cdf-f26e-4144-9b7f-01fac84b7883","177575","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","T. McDowell et al.","","","","","","100","110","",""
"31931b6a-7388-48b7-8d27-9a8bb75f2c8a","177522","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","H. D. Clarke","","","","","","450","","",""
"07311f9d-5d3e-46f5-a452-90752bab4fc3","177525","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","L. J. Gillespie et al.","","","","","","30","60","",""
"e0c87143-4a3c-4875-97db-f914d56819ff","172449","F","Botany","","Erythroxylum suberosum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. Goodland & P. F. Maycock","","Guyana","Rupununi","","Rupununi Northern Savanna. Stand. 3 Takutu paddock, 2 miles S of St. Ignatius; P","107","","",""
"ce8619cc-858c-4222-a67a-7d4090394ff1","177509","F","Botany","","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","B. Hoffman et al.","","","","","","550","","",""
"0245154c-57c0-4265-a30f-c1b95707ea5f","167558","F","Botany","7888","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"0c161bf3-8df2-436a-907f-f548e24d9e92","162979","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"459ad5f9-0656-4e69-9a22-09cd30c06d58","167562","F","Botany","5817","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"51080aac-30fe-41a2-8f34-a687a33ae298","156243","F","Botany","","Erythroxylum gracilipes Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"68fa9f19-4468-4388-b878-21ea8b2e9850","159293","F","Botany","","Erythroxylum impressum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"a177d990-e300-49c8-bf0b-9438596a911d","165918","F","Botany","6893","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"3f1e22aa-1975-4d42-ab3a-070e8d8222c4","167560","F","Botany","3742","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"8df8afd4-66fe-4f06-971e-0cd89b159018","165920","F","Botany","3243","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"095ee2dd-73bc-42f0-a0ff-82a0e666d755","165921","F","Botany","3364","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"d2d68dfd-91b2-4f99-b1b9-c2b5b194c13f","173419","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"b1a46b87-fb08-41c0-8d1a-92a0995b8238","172037","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","198","","",""
"39936a4a-0df0-48ec-aca0-e8cb26642f4f","171789","F","Botany","","Erythroxylum schomburgkii Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"0ed6a810-c4e5-407e-a023-3ce3a796c451","159478","F","Botany","","Erythroxylum kapplerianum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","610","","",""
"73ee45ca-1e1e-4f69-b5b2-e673c94e23e0","167559","F","Botany","5867","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","610","","",""
"ae37c6ed-5cbf-4444-a8d0-ad28f1ba46d6","170923","F","Botany","","Erythroxylum roraimae Klotzsch ex O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","610","","",""
"f73ec331-29c2-48e8-b4f7-fdd5e43dc252","173418","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Forest Department of British Guiana","","","","","","120","","",""
"59f40841-c8bd-47ba-8305-266c7e721590","177500","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","L. J. Gillespie et al.","","","","","","5","20","",""
"88d114fa-3331-44bd-990c-5e58db75e506","169528","F","Botany","","Erythroxylum oreophilum (Pilg. in O. E. Schulz) Steyerm. & Maguire","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. Maguire et al.","","","","","","","","",""
"f4cd75ac-428a-44c9-b6b7-0d3cbf9656b9","177559","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","T. W. Henkel et al.","","","","","","","10","",""
"60d0d079-a19e-4afc-a2c1-cb12fa952b37","177534","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","T. W. Henkel et al.","","","","","","250","","",""
"7ca01fc3-9cce-4e1a-84b7-0dfcdd326e2d","177488","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","P. E. Berry","2098","","","T. W. Henkel et al.","","","","","","200","","",""
"3189c23d-fa2b-4819-ad97-c26dbf77da73","164321","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. S. Irwin","","","","","","","","",""
"a8100040-86f1-4559-ba4f-e7e371a7b8d4","157642","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. S. Irwin","","","","","","","","",""
"68c108e1-a859-428a-83ce-b9b5270a1128","172502","F","Botany","","Erythroxylum suberosum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. S. Irwin","","","","","","","","",""
"89b1a234-325e-4060-82d7-126d69369fab","162228","F","Botany","","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. S. Irwin","","","","","","","","",""
"de813481-f12b-4297-9ee5-44b925ea9cfb","279909","F","Botany","","Croton arirambae Huber","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"0004e3a6-c2f1-4662-9e35-d537551c91ba","258396","F","Botany","","Mabea ciliata Gleason","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","H. A. Gleason","","","","","","","","",""
"ead5414f-db32-4aaa-8e31-dbef6d2040bd","255073","F","Botany","","Hevea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Ducke","","","","","","","","",""
"547fb1e8-dcb3-4b27-a695-d69738deb9d4","280070","F","Botany","","Croton nuntians Croizat","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"df7a618f-376e-410c-964d-4d864610a4fa","288174","F","Botany","2121454","Desmodium asperum (Poir.) Desv.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1993","","3659","B. Hoffman","","Guyana","Essequibo","","Essequibo","","","","flower"
"7d01982a-d815-4caf-b335-67309dc8853d","205926","F","Botany","2148533","Dioclea virgata (Rich.) Amshoff","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","M. J. Jansen-Jacobs & et al.","","","","","","","","",""
"529c0f32-e539-4913-b716-51a72e240794","207201","F","Botany","","Mora excelsa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","M. J. Jansen-Jacobs & et al.","","","","","","","","",""
"1d447f2a-5762-4597-949f-9cc9d6e3ee40","218730","F","Botany","","Inga thyrsoidea Desv.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","","","","","","","","","",""
"4367037f-3dec-4261-961d-d2e18bedb491","2977318","F","Botany","","Pentaclethra macroloba (Willd.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"6ad564c5-9a7b-48ab-91cc-88d4825e70a9","2977317","F","Botany","","Pentaclethra macroloba (Willd.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"a1a8f69b-9468-4a8b-b901-7fa9452ad019","4633443","F","Botany","2180317","Alexa imperatricis (R. H. Schomb.) Baill.","Spermatophyta","Dicotyledoneae","","Fabaceae","G. S. Silva : Universidade Estadual de Campinas","2023","","","B. Hoffman & L. Roberts","","Guyana","Pomeroon-Supenaam","","Pomeroon-Supenaam","","","",""
"80b6e40e-b285-47e7-90b6-ff32b82aeadb","287400","F","Botany","2212129","Andira surinamensis (Bondt) Splitg. ex Pulle","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1997","","5589","M. J. Jansen-Jacobs","","Guyana","","","Guyana","","","","flower"
"620dec27-43c1-4ed1-9731-61584a51e3fd","288112","F","Botany","2212097","Dalbergia monetaria L.f.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1998","","4667","M. J. Jansen-Jacobs","","Guyana","","","Guyana","","","","flower"
"988d635a-bfcc-40d9-8d8c-dd67219f2aaa","290676","F","Botany","2212094","Tachigali guianensis (Benth.) Zarucchi & Herend.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1998","","4885","M. J. Jansen-Jacobs","","Guyana","","","Guyana","","","","fruit ripe"
"02096d86-9000-4375-a2ee-ecd5f0d9f265","394414","F","Botany","2122262","Swartzia Schreb.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3766","B. Hoffman","","Guyana","","","Guyana","","","",""
"8401df9b-903c-499d-85af-a49c94a4e4f3","394536","F","Botany","2121291","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","2008","","3740","B. Hoffman","","Guyana","","","Guyana","","","",""
"d529643c-4f75-4e1e-8587-c8018f30c527","291034","F","Botany","2121262","Machaerium Pers.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","2003","","27522","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"22194b2c-e3cd-476c-b9f1-c56fe1d6863d","287407","F","Botany","2121369","Swartzia microstylis Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","2010","","3706","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit ripe"
"b6780e66-36fa-48ff-b99c-b447a8aec7bf","289258","F","Botany","2121378","Inga Mill.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3578","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"e93d5dbc-1412-431a-b71b-152a3b56ae91","289259","F","Botany","2121281","Inga Mill.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3626","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"ec0aa60a-5bdf-45a7-a8ad-4335a4330898","289261","F","Botany","2121366","Inga Mill.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3689","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"39b8d564-9c83-4bd3-9742-1cb63f22b6ae","289910","F","Botany","2121379","Ormosia Jacks.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3579","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"e7296814-04a1-41ec-9d5e-7e13df34bce3","290139","F","Botany","2121371","Abarema barbouriana (Standl.) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1995","","3585","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"87b69ad5-0ed8-4779-a2c9-c9c45a0c4208","290768","F","Botany","2121380","Tachigali Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3851","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"58c0ef0d-b367-4f63-bbf3-dfe63535edcc","291023","F","Botany","2122254","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3688","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"7a72d8e3-8a92-4640-b02b-e50e53cccf8f","291024","F","Botany","2121364","Machaerium Pers.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3744","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"5b4d60b0-ff18-43ac-8a04-357628078485","291025","F","Botany","2122669","Coursetia ferruginea (Kunth) Lavin","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1999","","3504","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower, fruit ripe"
"21f08546-6a81-40ca-9c1b-f46c60025ee5","291026","F","Botany","2121382","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3517","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"1b621332-4f39-4e1a-b2a0-bf0bf4e7acf9","291028","F","Botany","2121373","Chamaecrista flexuosa (L.) Greene","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","2008","","3668","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"2c3fb045-5bf4-4a51-9e3f-6ae3dc0d2602","291029","F","Botany","2121376","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3698","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"3054b52d-9c6d-46cc-92aa-f67d3357fba6","291030","F","Botany","2121368","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1996","","3709","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit ripe"
"93dfbfb8-abeb-43c9-b34a-bffb50b75542","291031","F","Botany","2121367","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3710","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","sterile"
"03ae2d13-edca-4b99-86f4-967c8daabea9","291032","F","Botany","2122672","Senna multijuga (Rich.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1994","","3755","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit ripe"
"35abae5a-a503-4773-8654-d6b2afd43a2b","291033","F","Botany","2122673","Calliandra Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3757","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"2da9ecf9-5d83-4f25-aa92-c6c51320535a","291035","F","Botany","2122670","Albizia subdimidiata var. minor Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1994","","3871","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit ripe"
"8593bc88-39e1-42be-aa64-a5ace2f5e7df","291036","F","Botany","2122677","Lonchocarpus Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3874","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","",""
"2e8cf968-1457-4644-8b10-634c3daeec16","291037","F","Botany","2122676","Pithecellobium Mart.","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","","","3877","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower, fruit ripe"
"86d10f85-84b5-473b-adec-ef0cd40f3c19","291039","F","Botany","2122675","Bowdichia virgilioides Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1994","","3878","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit ripe"
"d9bbb5f9-797a-407e-b696-cd2a79c10486","291040","F","Botany","2121370","Vigna Savi","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1996","","3701","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"f0991cf3-de49-4512-a100-d891345ad028","4714261","F","Botany","1911792","Eriosema simplicifolium var. micranthum Grear","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","P. J. M. Maas","","Guyana","","","Guyana","","","",""
"1072d36e-fe7f-4309-a7b4-6a62332a7ea9","4714265","F","Botany","2047653","Eriosema simplicifolium var. micranthum Grear","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","M. J. Jansen-Jacobs","","Guyana","","","Guyana","","","",""
"fd2a6c86-1262-48f6-9d11-f3848e21f5eb","293082","F","Botany","2128241","Elodea granatensis Bonpl.","Spermatophyta","Monocotyledoneae","","Hydrocharitaceae","RRC ID Flag","1999","","4167","T. McDowell","","Guyana","Pomeroon-Supenaam","","Pomeroon-Supenaam","","","","flower"
"31fa232e-7ff6-468f-bf8b-a5ff8c76c1fc","255766","F","Botany","","Hyptis parkeri Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","C. Sandbach Parker","","","","","","","","",""
"6a5e0390-d3ea-4cbc-914b-00c2982c10c8","261460","F","Botany","","Ocotea celiana C. K. Allen","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","B. Maguire & C. K. Maguire","","","","","","","","",""
"80de21d1-af49-41d5-8e96-f5a3d5630437","215005","F","Botany","","Aniba salicifolia Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. B. von Rohr","","","","","","","","",""
"f082ab37-7d81-469e-b96f-54aa354643e6","395627","F","Botany","2121270","Lauraceae","Magnoliophyta","","Laurales","Lauraceae","RRC ID Flag","","","3764","B. Hoffman","","Guyana","","","Guyana","","","",""
"3856b6c9-f27f-462e-bbb7-5703adaa662a","395629","F","Botany","2122260","Lauraceae","Magnoliophyta","","Laurales","Lauraceae","RRC ID Flag","2008","","3763","B. Hoffman","","Guyana","","","Guyana","","","",""
"996e2847-404c-4363-b6c0-2b15892cca2a","294554","F","Botany","2121316","Licaria Aubl.","Spermatophyta","Dicotyledoneae","","Lauraceae","RRC ID Flag","1993","","3841","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit unripe"
"8aa7ca16-5e0b-4480-aa32-f56a0fb2032b","206524","F","Botany","","Gustavia angusta O. Berg","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","I. Holden","","","","","","","","",""
