"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ba9de58f-7dac-4abc-8d84-4c8f69a72eb6","37519","F","Botany","1038364","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","","","","","1250","","",""
"f19332b9-77a4-4c86-be62-9db0f547ff50","1767038","F","Botany","","Lophocolea heterophylloides var. decurrens Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Isotype","","W. A. Weymouth","","","","","","1250","","",""
"29f268be-127b-4f3f-ae12-60de5d9ee9bf","1767034","F","Botany","","Lophocolea argentea Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Isolectotype","","W. A. Weymouth","","","","","","1250","","",""
"79d17324-1bcc-4c73-ad6a-233dcde9988c","703793","F","Botany","","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"bc4552a8-dbf0-45ba-9784-b899c2d78e28","1766818","F","Botany","","Chiloscyphus connatifolius J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","1250","","female + male","perianth"
"03baa563-cb4d-47ff-9fbf-0f43486abe2a","1766815","F","Botany","","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","1250","","","sporophyte"
"47f9aa0c-f40c-4694-b4a8-b070b332c514","3059824","F","Botany","","Lophocolea vojtkoana Gyarmati","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Isotype","","S. P�cs","","","","","","","","",""
"d97a3bdb-eaca-4357-af24-d9ce31602474","3480778","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","R. M. Schuster","","New Zealand","Southland","","Fjordland National Park: Doubtful Sound","15","46","",""
"02f0fde5-024e-42e6-a39c-f30675ac3571","1402","F","Botany","1140476","Chiloscyphus erosus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","2000","Isotype","","K. W. Allison","","","","","","549","","",""
"5e558a51-db40-4d02-a355-73cdfb122b21","1438","F","Botany","1140324","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","670","","female + male","sporophytes"
"bcd64fbe-11d5-45a3-91d3-ef7aac2b5427","1475","F","Botany","1181687","Chiloscyphus tuberculatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","50","","female + male","sporophytes"
"427b021b-e705-420a-91ba-fa0e0c70e9c5","3698367","F","Botany","","Amphilophocolea sciaphila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"dab6ec54-4a96-4181-91eb-901d49bf1b72","2653","F","Botany","1094627","Chiloscyphus mittenianus var. obtusus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","male",""
"2d7e267a-6df9-455f-b0cb-9b5a5fd355bf","2672","F","Botany","1094626","Chiloscyphus mittenianus var. symmetricus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","male",""
"4c6bab65-484b-4238-827d-740c67e56116","1809785","F","Botany","","Papillaria kermadecensis (M�ll. Hal.) A. Jaeger","Bryophyta","","","Meteoriaceae","","","Type [status unknown]","","C. H. Hartmann","","","","","","","","",""
"19476310-fb23-4211-954d-0640c948c9ff","1808061","F","Botany","1096068","Meteorium molle var. majus Wilson","Bryophyta","","","Meteoriaceae","","","Isotype","","Lyall","","","","","","","","",""
"24e1234d-2f36-4391-bd92-50181c2bfbba","1767274","F","Botany","","Metzgeria alpina J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"6e484dea-f298-4e4c-9057-10a4dfd26a5c","1809810","F","Botany","1096056","Mittenia plumula (Mitt.) Lindb.","Bryophyta","","","Mitteniaceae","","","Type [status unknown]","","","","","","","","","","",""
"a8db1e7b-a5c3-45cb-aa3d-419a28d91017","1810742","F","Botany","1118631","Neckera implana Mitt.","Bryophyta","","","Neckeraceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"0968268e-4f17-454a-8e97-c5035d301fba","1808132","F","Botany","1121754","Macromitrium archboldii E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"ea6f7866-362b-4e68-aa58-1b894a82b920","1808120","F","Botany","1121773","Macromitrium erubescens E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"59bf9f09-0de6-41b4-8baf-28e18d855146","1808121","F","Botany","1121809","Macromitrium altipapillosum E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass","","","","","","","","",""
"020ad76d-8d82-4413-9312-8acccedb6142","1808122","F","Botany","1121711","Macromitrium speirophyllum E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass","","","","","","","","",""
"3b263d3b-0598-4871-b8bd-3597ab69e1b8","1808131","F","Botany","1121764","Macromitrium habbemense E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass","","","","","","","","",""
"5362e8f5-7871-4df5-b60a-98b7f5ae942d","1817596","F","Botany","1121756","Macromitrium austrocirrosum E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","L. J. Brass","","","","","","","","",""
"5e60335d-1ce3-4d1d-ae32-21a55d26879a","1808134","F","Botany","","Macromitrium morobense E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Holotype","","M. S. Clemens","","","","","","","","",""
"08dce2cc-1506-4c5a-9f80-260e698e24a8","1810938","F","Botany","1121813","Zygodon novo-guinensis E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"740251b0-825f-4dec-b87c-f9c1c3c9ca34","1809662","F","Botany","1121794","Orthotrichum brassii E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"3c78c418-929c-4833-910f-235b1f8b54d0","1808111","F","Botany","1009362","Schlotheimia longiseta Dixon","Bryophyta","","","Orthotrichaceae","","","Isotype","","C. E. Carr","","","","","","","","",""
"8d07ae6b-a3e8-4f58-8db5-bae740fcdeb4","1810189","F","Botany","1121747","Ulota splendida E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"0523e312-199c-4983-9c69-52fbe86a5fdc","1810837","F","Botany","1100881","Zygodon persquarrosifolius Dixon","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","K. W. Allison","","","","","","","","",""
"06344f5c-a58f-4f2d-901c-3523fdb260e1","1810200","F","Botany","1230450","Orthotrichum austrocupulatum Dixon & Sainsbury","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"78540eb4-f682-428c-96c3-16e9470cb537","1810750","F","Botany","1096327","Macromitrium powellii Mitt.","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"106e1af6-5bc5-4e27-a05c-08d47e055081","1812172","F","Botany","1118630","Macromitrium glaucum Mitt.","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"afa3ecb2-5412-4633-bf60-fdfdc15da198","1767962","F","Botany","","Plagiochila velata Inoue & Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Paratype","","T. J. Koponen","","","","","","","","",""
"ca8365f5-84a6-4df2-bec1-5a08456909be","1767961","F","Botany","","Plagiochila velata Inoue & Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Type [status unknown]","","T. J. Koponen","","","","","","","","",""
"4615727d-e4bd-4b7a-ae0b-0ac3238186e6","2457","F","Botany","1136401","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1999","Holotype","","R. E. Hatcher","","","","","","","","",""
"8663c7d5-fbf9-474e-a2d5-d461c74016c9","7926","F","Botany","1136402","Plagiochila bazzanioides J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Holotype","","J. J. Engel","","","","","","50","160","","perianth"
"7aec3aac-ee8f-4c90-92d8-6f02b847cedb","3698392","F","Botany","","Plagiochila arbuscula var. rekohuensis J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2015","Isotype","","P. J. de Lange & P. B. Heenan","","","","","","240","","male",""
"debf9416-fe19-42ec-896a-ce6fe16595e5","1373","F","Botany","1181683","Plagiochila bazzanioides J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Paratype","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","male",""
"c305a3a0-1bab-481c-8639-fdc9eb12b875","9716","F","Botany","960769","Plagiochila deltoidea var. pachydictyon Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","F. Stephani","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"eb5326f9-aae0-4edf-a8c5-fdce2f63a9bf","1810840","F","Botany","1121715","Anoectangium anomalum E. B. Bartram","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"d999f3a1-3d0f-4862-8ad8-21c26a02dd6a","1822444","F","Botany","","Barbula calodictyon Broth.","Bryophyta","","","Pottiaceae","","","","","E. O. A. Nyman","","","","","","","","",""
"1a9cdbc1-90ef-49cb-9eec-b2b0af6341c5","1824266","F","Botany","1138006","Barbula leucobasis Dixon","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","W. F. N. Greenwood","","","","","","","","",""
"fa2f2b46-a2a0-4bf1-93ad-7ba1de499757","1809690","F","Botany","1101577","Hyophila beruensis Dixon","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","G. H. Eastman","","","","","","","","",""
"3b439199-02b0-41a8-bb47-9b6514c9b1ed","1808083","F","Botany","1099824","Oxystegus crassicostatus D. H. Norris & T. J. Kop.","Bryophyta","","","Pottiaceae","","","Paratype","","D. H. Norris","","","","","","","","",""
"5b16ae28-def1-4471-85e7-071f728c2b98","1808085","F","Botany","1142020","Oxystegus crassicostatus D. H. Norris & T. J. Kop.","Bryophyta","","","Pottiaceae","","","Paratype","","T. J. Koponen","","","","","","","","",""
"7af973cf-8794-4360-8403-ece067d40ab2","1809789","F","Botany","1356520","Hyophila novae-seelandiae Dixon & Sainsbury","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"c3a1679e-bd8b-4b59-a147-d9ea4485d2a9","1824859","F","Botany","1090265","Hyophila novae-seelandiae Dixon & Sainsbury","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"212c96ee-1993-4aa1-9cfd-5c322584fc07","1809788","F","Botany","","Hyophila novae-seelandiae Dixon & Sainsbury","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"c0b203d1-4cee-42b2-b6e5-c4323636fd52","2502","F","Botany","1019758","Calyptrecolea parssonii R. M. Schust.","Bryophyta","","","Pterobryaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","914","","",""
"003bd961-c011-4208-933c-28c7a69c8b73","1809543","F","Botany","1121814","Endotrichella spinosa E. B. Bartram","Bryophyta","","","Pterobryaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"ed2fec75-2a89-406d-9231-6c45fd75e89e","1808096","F","Botany","1009363","Garovaglia papuana Dixon","Bryophyta","","","Pterobryaceae","H. N. Dixon","","Isotype","","C. E. Carr","","","","","","1600","","",""
"5839400e-72d6-4e5a-b718-98cec269b61e","3698362","F","Botany","","Calyptrecolea parssonii R. M. Schust.","Bryophyta","","","Pterobryaceae","R. M. Schuster","","Isotype","","R. M. Schuster","","","","","","914","","",""
"4f258caf-5a16-498f-a1fb-c37927b8296b","3698363","F","Botany","","Calyptrecolea parssonii R. M. Schust.","Bryophyta","","","Pterobryaceae","R. M. Schuster","","Isotype","","R. M. Schuster","","","","","","914","","",""
"47a93ee2-11e4-4117-8dd7-8f0154fd1225","1809710","F","Botany","1096364","Pterobryon arbuscula Mitt.","Bryophyta","","","Pterobryaceae","","","Type [status unknown]","","","","","","","","","","",""
"76eeefaa-79d0-4f59-bddc-c899a8bfa836","1810743","F","Botany","1044621","Garovaglia powellii Mitt.","Bryophyta","","","Pterobryaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"eae6d9bd-a986-4532-8270-55c88d0cc6e7","1809675","F","Botany","1100818","Glyphothecium alare Dixon & Sainsbury","Bryophyta","","","Ptychomniaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"47d5303f-aa5e-4081-ad01-9ca72d349e6b","1810740","F","Botany","1158747","Powellia involutifolia Mitt.","Bryophyta","","","Racopilaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"46865e6b-21b1-4607-840b-50272d64ff3e","329256","F","Botany","1088682","Radula thiersiae K. Yamada","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","Type [status unknown]","","B. M. Thiers & R. E. Halling","","","","","","","","",""
"5acc7fb4-fb19-4d0b-8221-3569fddfe0dc","3698440","F","Botany","","Radula demissa M. A. M. Renner","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","M. A. M. Renner : Landcare Research (CHR)","2010","Isotype","","K. W. Allison","","","","","","488","","","fruit"
"192597eb-0b46-4771-ac37-36ac81d8f5a6","3698583","F","Botany","","Radula splendida M. A. M. Renner & Devos","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","M. A. M. Renner : Landcare Research (CHR)","2010","Isotype","","M. A. M. Renner","","New Zealand","","","North Westland Ecological Region, Blackball Ecological Disrict, Paparoa Peak","830","","",""
"e92e7bfa-a212-46f1-9520-9f33ff92f442","1810855","F","Botany","1118622","Pyrrhobryum setosum Mitt.","Bryophyta","","","Rhizogoniaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"1b25e4f1-ac26-4503-ab58-5d1cac4bd7da","17867","F","Botany","1181676","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","male","perianth"
"a20d7dfc-8860-4d78-9601-683fb04be43c","30039","F","Botany","1181678","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","paroecious","perianth"
"a2445ca2-3e86-4778-af05-9212e654a26e","1767003","F","Botany","","Diplophyllum incrassatum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","","","","","1250","","",""
"c8af6a47-0a18-4dec-8664-98e8ab72531a","1767993","F","Botany","","Scapania ampliata subsp. queenslandica M. L. Hicks","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","M. L. Hicks","","","","","","","","",""
"88a96407-ec1a-4110-8d58-298d635de587","2571","F","Botany","1110209","Diplophyllum novum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","","","","","550","","",""
"fc18b000-f5c3-4c4e-a6d8-1e14abe1d416","13534","F","Botany","1181680","Diplophyllum gemmiparum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","","perianth"
"1e7d1ea9-dd9a-4080-b059-b880cf1295ce","40680","F","Botany","1038365","Pachyschistochila succulenta J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1984","Holotype","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"9f124b51-4bec-467b-8747-8cfaddfbe3d4","39863","F","Botany","1062427","Schistochila papillifera R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","1067","","",""
"37fb27f7-1c58-411a-848b-88e74544eeb9","23677","F","Botany","1058302","Pachyschistochila latiloba R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Isotype","","P. N. Johnson","","","","","","480","","",""
"3d626ecb-1b7c-4623-9de4-4d327cf2bab6","27278","F","Botany","1038365","Pachyschistochila succulenta J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Holotype","","J. J. Engel","","","","","","1240","1310","",""
"e8a66f98-af60-43dc-a103-daf617630ef4","40794","F","Botany","1062461","Schistochila virescens R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Holotype","","R. M. Schuster","","","","","","1067","","",""
"315fc9ca-d3ce-4156-b4c6-e359eaea7e16","13575","F","Botany","1062473","Pachyschistochila childii R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1969","Holotype","","R. M. Schuster","","","","","","457","564","",""
"1c9864e0-0db2-4bbc-93be-cda82989dc6d","187997","F","Botany","1062469","Schistochila nitidissima R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","","","",""
"16da5386-d28c-4194-b941-6de5c77eaa7a","39732","F","Botany","1062469","Schistochila nitidissima R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","","","",""
"475ed8e3-f6b6-4baf-8abf-c179d03b1d71","40692","F","Botany","1062490","Schistochila trispiralis R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Holotype","","R. M. Schuster","","","","","","","","",""
"3d1e3f3e-1c1c-4ae9-8638-882032ddc3ee","39467","F","Botany","1103139","Schistochila conchophylla E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","Isotype","","J. H. McMahon","","","","","","","","",""
"9dd99203-4da6-491d-96d5-faa3a5d0196d","42354","F","Botany","1058301","Paraschistochila isotachyphylla J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Lepicoleales","Schistochilaceae","R. M. Schuster","1984","Holotype","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"b3ba5e35-a779-45de-a0bd-be97ba5ae02c","39600","F","Botany","1062330","Schistochila monticola R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","472","495","",""
"9e614472-c80b-41f9-b2e0-cb76ba02851d","1769689","F","Botany","","Pachyschistochila subhyalina var. grandidentata J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"89688147-c52e-47dc-a83d-b64f74b215b1","1767891","F","Botany","","Pachyschistochila berggrenii J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"f78fc7c6-65bf-4471-8c36-451cac4343f7","40099","F","Botany","1062515","Schistochila pluriciliata R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Holotype","","R. M. Schuster","","","","","","3","","",""
"849d53ef-8949-46fa-b1a6-b823d759581a","1767894","F","Botany","1062316","Pachyschistochila nivicola R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1980","Holotype","","R. M. Schuster","","","","","","3","","",""
"335f6557-08d4-4b77-9b93-c6230335ac61","40214","F","Botany","1062508","Schistochila pseudociliata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1962","Holotype","","R. M. Schuster","","","","","","366","457","",""
"5006b670-c0d2-4794-9f4b-4f549e65a0cd","40335","F","Botany","1062480","Schistochila pseudokirkiana R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1982","Holotype","","R. M. Schuster","","","","","","914","1006","",""
"2028f4eb-c1f6-4f50-9389-d9b8a4dcc50b","40554","F","Botany","1062393","Schistochila subhyalina (R. M. Schust.) var. subhyalina","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1980","Holotype","","R. M. Schuster","","","","","","914","1006","",""
"d21dac17-541a-4d95-95ec-f6f0cbdf5037","40452","F","Botany","1062241","Schistochila ruahinensis E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Isotype","","A. P. Druce","","","","","","","","",""
"f037b462-eadd-4ad4-977c-e635a483409d","39979","F","Botany","1058303","Schistochila pellucida R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","","Isotype","","K. W. Allison","","","","","","","","",""
"9f3c8454-90e8-4cbe-aa59-902c6f90d585","1810028","F","Botany","1121792","Trichosteleum pallidum E. B. Bartram","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"494423bd-c712-4795-9a68-de7a06146ed1","1810867","F","Botany","1121793","Trichosteleum perfalcatum E. B. Bartram","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"0b8321f3-0d07-4f82-9425-158d2a3adf5f","1810188","F","Botany","1100867","Sematophyllum macrosporum Dixon & Sainsbury","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","50","160","",""
"7834b742-789e-4996-ace4-b31c8f7bd635","1809799","F","Botany","980713","Rhaphidostichum guianense E. B. Bartram","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","A. C. Smith","","","","","","","","",""
"6f9c2675-f695-4f37-97b6-a8101c163603","1826899","F","Botany","1121820","Acroporium plicatum E. B. Bartram","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"2ee636fd-c80f-4c01-89db-bf797e97d74a","3698470","F","Botany","","Bragginsella anomala R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Holotype","","R. M. Schuster","","","","","","1372","1463","",""
"67a64ca3-9437-4930-ad1a-4c96e45bd827","1810038","F","Botany","1121728","Tayloria longiseta E. B. Bartram","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"5be483ad-7fe4-48b5-9846-0470ff638c89","1810037","F","Botany","1121828","Tayloria novo-guinensis E. B. Bartram","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"68ca2449-8079-4591-b559-4edd8d19173d","1825019","F","Botany","","Splachnum octoblepharum Hook.","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","J. D. Hooker","","","","","","","","",""
"05ab7cd3-4946-43bd-928a-107ca7d98347","1807833","F","Botany","","Trachyphyllum neocaledonicum Broth.","Bryophyta","","","Thuidiaceae","","","Type [status unknown]","","A.-J. Le Rat","","","","","","","","",""
"32765322-c29b-4400-ad1b-a542181756b3","1810741","F","Botany","1118617","Pelekium velatum Mitt.","Bryophyta","","","Thuidiaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"345273ea-a80f-4e3c-87dd-d4f619597869","189142","F","Botany","","Trichocolea australis Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Type [status unknown]","","C. Rechinger & L. Rechinger","","","","","","","","",""
