"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c0b808dd-f98d-4bb0-af42-49eed3204cbb","2486285","F","Botany","1179054","Myrcia subglabra McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"7c4e8ae6-fce6-43a5-a3b2-e3df3adb7ecc","2488284","F","Botany","1178872","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"db0aca27-83eb-4604-a179-95de08a30366","2483222","F","Botany","1178949","Myrcia fascicularis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"45131102-d7a0-4823-a623-2e40d39e88f9","2484180","F","Botany","1178940","Myrcia mathewsiana (O. Berg) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"bd4ad858-4621-42ed-96c5-2de44e0af7ff","2484884","F","Botany","1081477","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"4c219e98-b13b-485d-be9b-6804b271d095","2488292","F","Botany","2285295","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. F. Fuentes","","Bolivia","La Paz","","La Paz","","","",""
"f5339d6b-8bc9-4656-8448-0ea1dd9323f6","2488282","F","Botany","2285294","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. F. Fuentes","","Bolivia","La Paz","","La Paz","","","",""
"e7a605d2-ef79-4a85-8e55-038fdc3afc90","2484883","F","Botany","2285293","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. F. Fuentes","","Bolivia","La Paz","","La Paz","","","",""
"a11d1683-f1b0-4530-b37e-151bf1173635","2484882","F","Botany","2285296","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. F. Fuentes","","Bolivia","La Paz","","La Paz","","","",""
"f043a94e-6efe-4298-9e8d-3f8bcc189774","2484826","F","Botany","2303982","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","S. G. Beck","","Bolivia","La Paz","","La Paz","","","",""
"e0d934e9-6587-4904-89aa-821d190e328c","2488287","F","Botany","2043721","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. H. Nee","","Bolivia","Pando","","Pando","","","",""
"967ef771-4211-4e22-a5d3-8c5c2910312c","2483042","F","Botany","2285315","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. A. Lewis","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"66cb1b59-0f57-41a1-9612-dfb4d42bb4a2","2482896","F","Botany","162450","Myrcia eximia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. H. Rusby","","Bolivia","","","Bolivia","","","",""
"6a1b378e-6d5c-4e4d-98fe-fd837a32791f","2481456","F","Botany","159194","Myrcia bracteata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. Bang","","Bolivia","","","Bolivia","","","",""
"663c0f2e-5b47-4621-be84-87f34bab055b","4707378","F","Botany","","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1992","","14513","R. B. Foster","","Bolivia","Beni","","Beni","","","","flower"
"686f6fdb-111e-490d-b488-db233e56a878","303185","F","Botany","2114316","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1992","","14513","R. B. Foster","","Bolivia","Beni","","Beni","","","","flower"
