"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a8f615c8-0855-45de-a2fa-6866fd964e22","1800583","F","Botany","1414474","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","1 mile N of Mineral Springs [Dune Acres]","","","",""
"81ae1f33-98cd-4ed8-bf73-9e081aaeb674","3541750","F","Botany","1840939","Sarracenia alata (Alph. Wood) Alph. Wood","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","C. Davidson","","","","","","","","",""
"203ef4ca-db75-412e-8a41-2196afa1fa52","3541722","F","Botany","226923","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","E. B. Copeland","","United States of America","California","Siskiyou","Mt. Eddy","1219","1219","",""
"5ee4c85e-e45b-4f4c-86cd-eb05464b5544","3541755","F","Botany","1773836","Sarracenia alata (Alph. Wood) Alph. Wood","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","L. G. Keeley","","","","","","","","",""
"7f9d4cd7-8d35-484c-b4ca-e2e64189234e","3541735","F","Botany","493163","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","E. Hall","","United States of America","California","Siskiyou","Mount Shasta","","","",""
"506ca051-31ce-47e6-bf31-be2ccef97312","1800563","F","Botany","1421660","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","W. T. McLaughlin","","","","","","","","",""
"cd3ebd40-b878-4a19-8419-1e6d01f40e94","1800567","F","Botany","1402345","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. A. Steyermark","","United States of America","Illinois","Lake","Tam-a-rack Farm of Mr. Garland, 2 mi. NW of Volo","","","",""
"e9ff95bd-41c9-4e4d-9a36-6c9330e262f4","2378083","F","Botany","1318891","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","E. P. Claus","","","","","","","","",""
"5461a98b-a336-4d74-82b6-70991d3f9eb1","1800562","F","Botany","2266285","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","S. F. Glassman","","United States of America","Illinois","Lake","Volo Bog, 1/2  mi. SW of Rt. 12 and Brandenberg Rd.","","","",""
"7fc73367-15cb-4acf-99d1-cf16de237423","3543156","F","Botany","2266283","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","W. P. Cottam","","United States of America","New Jersey","","Pine Barrens","","","",""
"07ab885a-92fa-4d33-8813-1ccc66ed1697","3543162","F","Botany","179698","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. K. Small","","United States of America","New Jersey","Sussex","Budd's Lake","","","",""
"af483f16-f51b-44a0-a4b7-a63696d4e253","3543161","F","Botany","179706","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. K. Small","","United States of America","New Jersey","Sussex","Budd's Lake","","","",""
"83ef516e-4c68-4164-87e0-824f682ef4d0","3543160","F","Botany","179664","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. K. Small","","United States of America","New Jersey","Sussex","Budd's Lake","","","",""
"9557b6e3-a526-4d1f-bf70-e8c42f04f492","3543159","F","Botany","433847","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. K. Small","","United States of America","New Jersey","Sussex","Budd's Lake","","","",""
"3c447884-cc07-4b3b-9a66-313948fb6a54","3543166","F","Botany","394381","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","N. L. Britton","","United States of America","New Jersey","Ocean","Forked River","","","",""
"63e7c09f-445d-46b7-ad29-e374e8952ba2","3541740","F","Botany","1071464","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","H. E. Parks & S. T. Parks","","United States of America","California","Del Norte","Smith River, near Eighteenmile Creek","","","",""
"d8040bd2-38df-467c-bfc7-3c457cec0dd5","1800584","F","Botany","1963398","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. G�mez-Laurito","","","","","","","","",""
"08312d88-efcf-4c65-be27-604b42c670a6","3541720","F","Botany","300760","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","H. M. Hall","","United States of America","California","Trinity","Salmon Mountains, Bullards Basin near Dorleska","1900","1900","",""
"88df1845-8ec6-4d6b-b451-ca9691e1fd2f","3541724","F","Botany","235831","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","H. M. Hall & E. B. Babcock","","United States of America","California","Siskiyou","Eighteenth Crossing of Sacramento River below Sisson [Mount Shasta]","","671","",""
"000cee64-45b4-4642-831f-0e73823a84fb","3541725","F","Botany","11766","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","Mrs. R. M. Austin","","United States of America","California","Plumas","Plumas","","","",""
"63bb2442-1ce9-4c19-81ce-fc24883f99f5","3541714","F","Botany","731654","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. T. Howell","","United States of America","California","Plumas","Butterfly Valley near Quincy","","","",""
"68ad4559-e562-44f0-ba4e-c0c5c551f4ee","3542078","F","Botany","408789","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","K. A. Taylor","","United States of America","South Carolina","","near Summerville","","","",""
"96378dbe-147a-4534-9321-bab7e86140c5","3542073","F","Botany","1421677","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","K. A. Taylor","","United States of America","South Carolina","","near Summerville","","","",""
"c618bdef-7670-4211-a856-353b98d5355d","3542131","F","Botany","1601757","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","P. O. Schallert","","United States of America","Florida","Marion","near Stanton","","","",""
"077959f8-82f3-4678-984d-c37a0c62b30e","3542074","F","Botany","1335394","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","R. K. Godfrey & R. M. Tryon","","United States of America","South Carolina","Georgetown","12 mi. N of Georgetown","","","",""
"aba0e037-ff22-4ccb-980a-f5e60cd5b3de","3543210","F","Botany","1335395","Sarracenia rubra Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","R. K. Godfrey & R. M. Tryon","","United States of America","South Carolina","Georgetown","5-1/2 mi. S of Georgetown","","","",""
"6570e3cc-a8e9-46be-afb9-dbefa7c30c49","3543203","F","Botany","1335402","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","R. K. Godfrey & R. M. Tryon","","United States of America","South Carolina","Georgetown","5-1/2 mi. S of Georgetown","","","",""
"08db5d1e-57e3-42d6-a1e0-1f3150be6522","3543201","F","Botany","429888","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. A. Heller","","United States of America","North Carolina","Catawba","near HIckory","549","549","",""
"2e81f0e8-a3ec-43fb-9c59-cdfc38690a55","3543200","F","Botany","352356","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. A. Heller","","United States of America","North Carolina","Catawba","near HIckory","549","549","",""
"0c493560-2f87-4b97-ada2-279523087bd2","3543204","F","Botany","1914404","Sarracenia rubra Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","R. L. Kologiski","","United States of America","North Carolina","Brunswick","5 mi. NW of Supply on NC 211","","","",""
"1a43d04a-052c-4576-8c4f-c94cdd81983f","3543202","F","Botany","860619","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","W. H. Dunham","","United States of America","North Carolina","Jackson","Cashiers Valley","","","",""
"2b65c6e1-4ad7-4b9c-99e8-1d6a2f5d7677","3541730","F","Botany","2204979","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","L. C. Wheeler","","United States of America","California","Plumas","Butterfly Valley","","","",""
"14ec55a1-d379-43ce-9555-798e7233e6c7","3541733","F","Botany","2195717","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","L. C. Wheeler","","United States of America","California","Siskiyou","Siskiyou Mountains, west side Clear Creek ca. 1/2 mi. upstream from Trout Camp","1036","1036","",""
"8e782753-2e4b-4c2a-bbf3-44b34aaa0429","3541741","F","Botany","1334408","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","L. Constance & R. H. Shan","","United States of America","California","Trinity","10.5 mi. N of Carrville, near Trinity River","914","914","",""
"50226f1a-40c1-4176-9219-de762493dd85","1800578","F","Botany","1562017","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","G. Eifrig","","","","","","","","",""
"b40ab01d-304d-4d41-808f-6699df879502","3542222","F","Botany","1562357","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","G. Eifrig","","","","","","","","",""
"835469b2-fe90-479a-bdeb-b79baa552845","3541749","F","Botany","2091724","Sarracenia alata (Alph. Wood) Alph. Wood","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","S. L. Orzell & E. L. Bridges","","United States of America","Texas","Leon","Ca. 0.4 mi. NW of Cherokee Lake (in Hilltop Lakes Resort), 0.3 mi. SW of headwat","130","130","",""
"f8e5d5b3-486f-4536-b574-d8ebcfc9ce99","3541748","F","Botany","2197696","Sarracenia alata (Alph. Wood) Alph. Wood","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","W. C. Holmes","","United States of America","Texas","Anderson","Engeling Wildlife Management Area near Tennessee Colony, bog off Catfish Creek,","","","",""
"ec5db4b1-c6f8-4a19-a905-86ee936cb849","3541723","F","Botany","11568","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","M. E. B. Norton","","United States of America","California","Siskiyou","Mount Shasta, Castle Lake Trail","2134","2134","",""
"fce74e47-0011-4827-ab7f-308c681fa6e5","3542099","F","Botany","147872","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","S. H. Wright","","United States of America","Florida","Volusia","Volusia","","","",""
"e9758631-fd39-4fa2-8642-78440209dbc3","3541744","F","Botany","1607575","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","M. Ownbey & R. P. Ownbey","","","","","","","","",""
"e33cbac4-874b-4146-a448-533576b2c20d","3541731","F","Botany","361146","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","Mrs. R. M. Austin","","United States of America","California","Plumas","Plumas","","","",""
"28141416-284e-49e7-adc5-8f46b52ab6ae","3541737","F","Botany","132030","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","Mrs. R. M. Austin","","United States of America","California","Plumas","Plumas","","","",""
"2282b966-8f47-4410-ada8-4eaaf4eaa0ca","3542147","F","Botany","1565689","Sarracenia psittacina Michx.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","R. F. Thorne & R. A. Davidson","","United States of America","Florida","Calhoun","Calhoun","","","",""
"621490db-98d6-476c-8c96-a452874805f6","2378086","F","Botany","1886804","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","W. S. Judd & K. D. Perkins","","United States of America","Florida","Calhoun","Calhoun","","","",""
"e5a5c940-0c12-4be3-84d0-4fa44fa7755a","3541736","F","Botany","312625","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","N. J. Davis","","United States of America","California","Nevada","Lake City","","","",""
"52d2cba0-c004-43d0-aa09-640cd856fb3e","3542213","F","Botany","362963","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. G. Coulter","","","","","","","","",""
"359d509d-fb03-4943-9e49-b473506beb6b","3542199","F","Botany","363108","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. G. Coulter","","","","","","","","",""
"b384375c-00b3-45f6-afef-6792557d56dc","3542174","F","Botany","435074","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. R. Watson","","United States of America","Ohio","Geauga","Geauga","","","",""
"eadfbbee-f1f5-4b99-97f0-d73c52a9cfe3","3542191","F","Botany","625397","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","H. C. Benke","","United States of America","Wisconsin","Calumet","Brillion R. R. 3","","","",""
"4950d61c-de80-48fd-9601-267905807048","3542197","F","Botany","1142168","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","H. C. Benke","","United States of America","Wisconsin","Calumet","Brillion R. R. 3","","","",""
"c95d3ef3-449b-4559-baaf-48ed5bff8143","3542176","F","Botany","351012","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Brown","Lily Lake","","","",""
"ad3f8f71-0802-4e3b-88d6-a773c1f62cfe","3542185","F","Botany","350497","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Brown","Lily Lake","","","",""
"bb1dff2c-7d48-4259-88d2-7052c9c40eb4","3542208","F","Botany","427460","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","S. H. Camp & D. R. Camp","","United States of America","Michigan","Jackson","Jackson","","","",""
"e02da5de-2591-4fcf-8a25-c48787c7ab5b","3542210","F","Botany","124066","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","S. H. Camp & D. R. Camp","","United States of America","Michigan","Jackson","Jackson","","","",""
"bd41dfe6-814f-47d4-9c95-b3f53c63e62a","3542182","F","Botany","382023","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. H. Schuette","","United States of America","Minnesota","","Mississippi River","","","",""
"fd70d4a0-086d-4257-8b47-3aa2dc6c1c24","3542178","F","Botany","351011","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Sheboygan","Elkhart Lake","","","",""
"261a3ff8-2005-4b0c-9818-7d30eae585ae","3542180","F","Botany","381748","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Menomonie swamp","","","",""
"90ac779c-2b61-4918-b676-45bd3915b630","2378076","F","Botany","1421664","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","C. B. Atwell","","United States of America","New York","Lewis","Watson","","","",""
"7e594935-c46d-4900-a2f3-aeb3dce01f68","2378082","F","Botany","133837","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","E. Hunt","","United States of America","New York","Oneida","SW of Whitesboro","","","",""
"ecb75c90-bb08-43fd-8f14-0ebf86ef69a0","2378078","F","Botany","1421699","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","E. S. Miller","","","","","","","","",""
"6f5109ec-b6ec-4c95-8540-59c801643f16","2378074","F","Botany","402712","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","H. W. Young","","","","","","","","",""
"8239f6a9-8396-4d86-9271-68d63a1b64c8","2378075","F","Botany","476555","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. Hall","","","","","","","","",""
"8daa98d7-3e47-4b47-a0e0-645a616d90a0","2378080","F","Botany","2743","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","T. F. Lucy","","","","","","","","",""
"274848ca-c051-452a-840a-746acbca9aa6","3543157","F","Botany","219446","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. P. Garber","","United States of America","New Jersey","Sussex","Andover","","","",""
"70b792d1-7e37-42d8-87b8-4ec0c96391e1","3542196","F","Botany","1513339","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","N. V. Haynie","","United States of America","Wisconsin","Rock","Near Lima Center","","","",""
"c3a66216-03be-4feb-8cb2-69feb02cc726","3542195","F","Botany","1564342","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","R. P. McIntosh","","United States of America","Wisconsin","Door","","","","",""
"ce27e0fe-8fb0-4da4-8ec4-e5e90e7c0729","3541727","F","Botany","1421679","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. R. Simmons","","United States of America","California","Sierra","Sierra Valley","","","",""
"2bbef48c-ba3b-4330-8dc0-a678df8f3264","3542123","F","Botany","2163381","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","S. L. Orzell & E. L. Bridges","","United States of America","Florida","Levy","ca. 6.3 mi. E of Gulf Hammock, ca. 11.7 mi. W of Morriston, S of Fl 326, 3-3.1 m","11","11","",""
"65085481-dbf3-407c-b292-9edb213e1588","3543169","F","Botany","1363","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","Tr. Green","","United States of America","Pennsylvania","Monroe","Pocono Mountains","","","",""
"18e47426-de1a-489d-80e7-37e73cdde0ad","3064930","F","Botany","1947267","Heliamphora tatei var. neblinae (Maguire) Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","J. A. Steyermark","","","129833","J. A. Steyermark & J. L. Luteyn","","Venezuela","Amazonas","","Amazonas","","","",""
"1cec1eee-f760-4d89-96c8-815cd19030cb","3542335","F","Botany","43107","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. C. V. Schott","","","","","","","","",""
"14b3ae42-98f1-4c1f-8536-44b625b9fce9","3064918","F","Botany","1776578","Heliamphora heterodoxa var. heterodoxa Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","B. Maguire","1973","","374","J. A. Steyermark & J. J. Wurdack","","Venezuela","Bol�var","","Chimanta Massif, Central Section; swampy area above Summit Camp","1940","","",""
"e9e6492d-3006-49a0-915e-d5f50956baed","3064932","F","Botany","2006191","Heliamphora tatei var. neblinae (Maguire) Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","M. H. Nee","","","","","","2100","","",""
"a75e045f-b335-4f2e-8820-1faaad65678b","3064920","F","Botany","2006882","Heliamphora tatei Gleason","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","M. H. Nee","","","","","","1500","","",""
"30229325-d7ec-4f59-ab45-6c7a4e948238","3543191","F","Botany","1479871","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","H. M. Raup","","Canada","Saskatchewan","","Lake Athabasca, about 3 mi. west of Ennuyeyse Creek","","","",""
"581725ae-926b-4615-8c1c-080ff103041b","3543167","F","Botany","320408","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","Centre","Bear Meadows","","","",""
"69b8d221-83c8-49bc-96ec-97216da49e88","3543170","F","Botany","167557","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. K. Small","","United States of America","Pennsylvania","Centre","Bear Meadows","","","",""
"01c1713e-33c6-4e3f-8744-f922449c6bd0","3543165","F","Botany","368275","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","I. F. Holton","","","","","","","","",""
"74506667-5873-4753-9985-8c89c89226e6","3542105","F","Botany","1421676","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. H. Curtiss","","United States of America","Florida","Duval","near Jacksonville","","","",""
"b0e18ddb-b6bf-41e5-b392-2985737c3c67","3542096","F","Botany","132585","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. H. Curtiss","","United States of America","Florida","Duval","near Jacksonville","","","",""
"57851058-42bc-412c-aa20-d892d920091f","3542111","F","Botany","307919","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. H. Curtiss","","United States of America","Florida","Duval","near Jacksonville","","","",""
"cb27e8e6-ad6b-43a8-9f3c-f107fd8aaad7","3542113","F","Botany","259258","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. H. Curtiss","","United States of America","Florida","Duval","near Jacksonville","","","",""
"4af779cc-94ae-4b06-8e56-da2e4b475768","3064908","F","Botany","1205781","Heliamphora heterodoxa Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. A. Steyermark","","","","","","2410","2450","",""
"2675dfd5-5205-42d0-a779-469690ec2bd9","3542062","F","Botany","2163382","Sarracenia leucophylla Raf.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","S. L. Orzell & E. L. Bridges","","United States of America","Florida","Walton","Walton","","","",""
"81386cd6-d2c7-4ff8-a699-ef588ba0d66e","2378073","F","Botany","2163356","Sarracenia rubra subsp. gulfensis D. E. Schnell","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","S. L. Orzell & E. L. Bridges","","United States of America","Florida","Walton","Walton","","","",""
"c950b235-8fa6-4625-8301-00d770552257","3111169","F","Botany","1205782","Heliamphora heterodoxa Steyerm.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","59934","J. A. Steyermark","","Venezuela","Bol�var","","Ptari-tepui, along base of E facing high sandstone bluffs","2410","2450","",""
"638eaecc-480a-4ee1-b12b-82b4fd0fc482","3542102","F","Botany","232515","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Madison","Madison","","","",""
"db12e548-a292-4425-8228-cdf7a0666a7e","3542097","F","Botany","139992","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","M. C. Reynolds","","","","","","","","",""
"9f3d8d62-323d-4efb-b7c4-6da9daba86cc","3541760","F","Botany","117764","Sarracenia drummondii H. B. Croom","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. H. Curtiss","","","","","","","","",""
"7a911a31-0be9-4655-b414-06f3fe0d0b35","3541761","F","Botany","132584","Sarracenia drummondii H. B. Croom","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. H. Curtiss","","","","","","","","",""
"6dd6e27a-aaab-41ef-bd05-842c21dd7ffc","3541762","F","Botany","307918","Sarracenia drummondii H. B. Croom","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. H. Curtiss","","","","","","","","",""
"98c7aa4f-aef6-48e8-966d-528dbf80fc19","3542159","F","Botany","7250","Sarracenia psittacina Michx.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. H. Curtiss","","","","","","","","",""
"af43f7f9-9161-4653-bd76-e6392a940002","3542156","F","Botany","132582","Sarracenia psittacina Michx.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. H. Curtiss","","","","","","","","",""
"14d02f9b-1131-4089-af04-dd7ad6311b58","3542152","F","Botany","319046","Sarracenia psittacina Michx.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","B. F. Saurman","","","","","","","","",""
"738ac50a-6367-46b8-b948-475075250ef0","3542151","F","Botany","307917","Sarracenia psittacina Michx.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. H. Curtiss","","","","","","","","",""
"75f8c1ce-cce0-4492-bd25-cf9e0e151c63","3542142","F","Botany","157387","Sarracenia psittacina Michx.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","B. F. Saurman","","","","","","","","",""
"ae283a67-6fe2-4369-ba78-f6057a0b381d","3541757","F","Botany","312214","Sarracenia drummondii H. B. Croom","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. W. Chapman","","United States of America","Florida","","Southern Florida","","","",""
"641e7354-f456-4608-b64d-cea59d0c0efb","3542051","F","Botany","312215","Sarracenia flava L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","A. W. Chapman","","United States of America","Florida","","Southern Florida","","","",""
"1116e647-e514-4224-aa0d-ff1db1da5309","3542098","F","Botany","133963","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","H. D. Keeler","","United States of America","Florida","Duval","Jacksonville","","","",""
"d468dea0-014f-4542-81f9-15ded2f8f22f","3542120","F","Botany","368622","Sarracenia minor Walter","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","H. D. Keeler","","United States of America","Florida","Duval","Jacksonville","","","",""
"d314e1a6-b448-4e0d-aaa9-5cbd3c3290f0","3542059","F","Botany","2326334","Sarracenia leucophylla Raf.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. R. Burkhalter","","United States of America","Florida","Escambia","Shore of Pensacola Bay north of the bay-ridge on the U.S. highway no 98","","","",""
"6dba6993-c7a5-4a7a-a393-8637c445d080","3542148","F","Botany","2266282","Sarracenia psittacina Michx.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. R. Burkhalter","","United States of America","Florida","Escambia","Shore of Pensacola Bay north of the bay-ridge on the U.S. highway no 98","","","",""
"e35dbcd7-daff-4938-9b3c-9bd3d9fb3c10","3542061","F","Botany","2326335","Sarracenia leucophylla Raf.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. R. Burkhalter","","United States of America","Florida","Escambia","Shore of Pensacola Bay north of the bay-ridge on the U.S. highway no 98","","","",""
"d5505176-b843-4b7f-abe7-033d0ff9ced1","3543183","F","Botany","45864","Sarracenia purpurea L.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. Blake","","","","","","","","",""
"fb7daac5-2fed-48cf-a000-806679e3e27c","3541728","F","Botany","132029","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","Mrs. R. M. Austin","","","","","","","","",""
"f8d2d65a-8cdd-48bf-9ac0-ad9908aee6d4","3541729","F","Botany","348435","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. G. Lemmon","","","","","","","","",""
"23687114-9fea-4fbb-bd0f-324f15bd8cd8","3541734","F","Botany","577890","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. G. Lemmon","","","","","","","","",""
"708cf0cb-5d77-47f2-a3c8-133bd7166fd4","3541732","F","Botany","313245","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. G. Lemmon","","","","","","","","",""
"1ea79bc2-6efd-4242-beed-a78542813c53","3541726","F","Botany","134207","Darlingtonia californica Torr.","Spermatophyta","Dicotyledoneae","","Sarraceniaceae","","","","","J. G. Lemmon","","United States of America","California","","California","","","",""
