"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0ae9d199-e356-4584-82e0-fc044065af8a","3001518","F","Botany","1567311","Chenopodium overi Aellen","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","H. A. Wahl","1966","","","P. O. Schallert","","United States of America","Arizona","Coconino","","2195","","",""
"a49fc448-53cd-4908-b0a8-70a054482049","3001514","F","Botany","1592262","Chenopodium overi Aellen","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","P. Train","","","","","","2438","","",""
"cf08baf0-9c98-473d-96a8-c513f6fc639a","3001550","F","Botany","1008276","Chenopodium overi Aellen","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. J. Davis","","United States of America","Idaho","Valley","Payette Lake","","","",""
"32ca84db-65ad-4e4d-b8c9-dc6f6a07980b","3001499","F","Botany","1514194","Chenopodium overi Aellen","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","N. V. Haynie","","United States of America","Alaska","","Skagway-Dawson, Yukon","","","",""
"2ece9cba-97de-4f6e-852e-59d375baa6d0","3001546","F","Botany","622404","Chenopodium overi Aellen","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. O. Garrett","","","","","","","","",""
"48bdac18-dcd3-441e-8018-c096222a49d2","3014384","F","Botany","1496011","Chenopodium salinum Standl.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","F. A. Swink","","Canada","Saskatchewan","","12  mi. NW of Robsart, near Cypress Lake","","","",""
"e310ba1e-37f4-43c2-b877-3177800e868c","204583","F","Botany","245754","Suaeda californica S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Miss H. A. Walker","","","","","","","","",""
"40724f75-2ed4-4b17-a97d-194cc63a7afb","2980469","F","Botany","318223","Chenopodium boscianum Moq.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","T. C. Porter","","","","","","","","",""
"e712f3b4-f4a2-415c-bad2-a1b85cde2202","2983714","F","Botany","494300","Chenopodium californicum (S. Watson) S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","B. Trask","","","","","","","","",""
"0e78ee80-97e0-494c-a10a-bd2d5724c6c6","271045","F","Botany","301441","Suaeda torreyana S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Syntype","","C. C. Parry","","United States of America","Utah","","Central Utah","","","",""
"e8b6626a-2a56-4172-b46d-7491dcfcb439","334071","F","Botany","450511","Salsola rigida var. tenuifolia Boiss.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Isotype","","C. Gaillardot","","","","","","","","",""
"3fbdcfb7-c252-4980-8e27-764133123078","3014194","F","Botany","249255","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. Macoun","","Canada","Manitoba","","Winnipeg","","","",""
"bc372d0f-a4ca-4e5e-9f93-6bcafdba38b2","3014347","F","Botany","880762","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","K. M. Wiegand & H. Castle","","United States of America","California","Orange","S of Laguna Beach","","","",""
"ffa3fb63-44b2-4222-8f6f-0bb7dbb27b77","3029549","F","Botany","468778","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. H. Moore","","United States of America","Massachusetts","Dukes","Cottage City","","","",""
"9a5b9c4f-d4da-498b-a67c-ebf8ee7121fe","2991208","F","Botany","115551","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","","","","","","","","","",""
"bcc76b04-4e8a-4dc9-a6a7-bf884a602dc0","3014325","F","Botany","1029491","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","W. C. Muenscher","","","","","","","","",""
"b35068b0-a359-4593-a24c-4415a62447c1","3014307","F","Botany","2262073","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. K. Vickery & D. Wiens","","","","","","","","",""
"670d613e-14bb-4522-9a18-6a42f097ae6d","3014110","F","Botany","136746","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. Wolf","","United States of America","Colorado","Alamosa","San Luis Valley","","","",""
"c8fd7e37-8ad2-4824-adb5-fdab3490cacb","3014258","F","Botany","305311","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. Wolf","","United States of America","Colorado","Alamosa","San Luis Valley","","","",""
"5ec45ae2-a12e-450d-a1b4-1daf842fe214","3014234","F","Botany","636692","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. Wolf","","United States of America","Colorado","Alamosa","San Luis Valley","","","",""
"359f40db-86bf-4c6d-be79-4aca8ccf3f49","3014207","F","Botany","661203","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. F. Brenckle","","United States of America","South Dakota","Spink","Northville","","","",""
"dd9f3a97-79e0-4866-9a70-4b4fe70adc42","3014354","F","Botany","745382","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","L. C. Wheeler","","United States of America","California","Siskiyou","Shasta Valley 4 mi E of Grenada","869","","",""
"83507fe1-bf44-4efa-99ce-49f8ebccb50c","3014313","F","Botany","136461","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","W. N. Suksdorf","","","","","","","","",""
"4fd8f863-362d-4d50-b155-8bb8fa0035ee","2165093","F","Botany","883529","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. C. Friesner","","","","","","","","",""
"5e8ec8da-6474-45e0-990b-6e47497f58e2","2991209","F","Botany","23315","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","G. W. Clinton","","","","","","","","",""
"045923e3-55a4-4250-ae43-cb2419faffa8","3029528","F","Botany","249402","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. Macoun & W. Herriot","","Canada","Alberta","","E of Beaverhill Lake","","","",""
"8a5a53a3-43c3-4e01-ab61-faef3cbc87cf","3014303","F","Botany","681608","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. O. Garrett","","","","","","1707","","",""
"004ec0d3-b1b6-4ac2-a83f-0ca823f284b5","3029410","F","Botany","256285","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Skamania","Skamania","","","",""
"916ae6c1-d834-4445-9e85-691582698b78","3014121","F","Botany","1493433","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. J. Davis","","United States of America","Idaho","Gooding","Hagerman Valley, Range 13 East - Township 7 South","","","",""
"2b70cb5a-6a13-442b-8dee-0ecfdc8adb5a","3014331","F","Botany","2186316","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","L. C. Wheeler","","United States of America","California","Los Angeles","San Gabriel Mts., Caldwell Lake","1570","","",""
"87a15fd7-b53a-46a6-83d5-d1e5949ee9e3","3014142","F","Botany","636683","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. Macoun","","Canada","Saskatchewan","","Saskatchewan Plains","","","",""
"b301d982-e24a-458a-aa9c-75b24b6a824e","3014298","F","Botany","919049","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. O. Garrett","","United States of America","Utah","Utah","Utah Lake","","","",""
"c95ce26c-4eb9-463a-813f-67d7b84cd7d6","3014227","F","Botany","1574191","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","W. B. Kiener","","","","","","1067","","",""
"d85ec25c-278b-4648-bf26-e82ec5bc3f62","3014338","F","Botany","663302","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","P. A. Munz","","United States of America","California","San Bernardino","San Bernardino Mountains, Baldwin Lake","2042","","",""
"71f7b932-cb0d-45fd-b854-44855bb06dd4","3029482","F","Botany","1556833","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Hwy, mile 26.9 S","","","",""
"c7c701a8-b9d5-495b-86dc-7b9c52f66a2f","3014190","F","Botany","1476285","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. J. Breitung","","Canada","Alberta","","Waterton Lakes National Park, Chief Mountain International Hwy.","1524","","",""
"065a9778-b6a0-4ce6-bc69-ba5cefe406ee","3029512","F","Botany","1556826","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Highway, mile 60 N","","","",""
"d23a8f9e-6c24-4483-9bae-7d3f7687f553","3029514","F","Botany","1556825","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Highway, mile 60 N","","","",""
"733f55c3-6c9d-4a00-a9ab-6269a103c49b","3029499","F","Botany","1556827","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Highway, mile 75 N","","","",""
"eaff8e95-7053-47fe-9289-7fd6579a62f3","3029496","F","Botany","1556824","Chenopodium rubrum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","Mackenzie","Mackenzie River-Yellowknife Highway, mile 71.5 N","","","",""
"c0d396a5-369d-46a7-9dc1-abe8fa71fd4a","246958","F","Botany","","Chenopodium obovatum Moq.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"c40fa57d-2301-4666-aadd-0af23d758ba1","334063","F","Botany","636710","Suaeda depressa var. erecta S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Syntype","","E. Hall","","","","","","","","",""
"82dcfc30-b753-4387-ac9b-e0def1f19f0e","334067","F","Botany","636709","Suaeda depressa var. erecta S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Syntype","","E. Hall","","","","","","","","",""
"dc9e2586-33fb-4b73-b386-4d4d06657ed1","334062","F","Botany","23824","Suaeda depressa var. erecta S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Syntype","","E. Hall","","","","","","","","",""
"ecd596c7-7c14-4e7b-a48a-e8f69622ecd5","334069","F","Botany","305316","Suaeda depressa var. erecta S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Syntype","","J. Wolf","","United States of America","Colorado","","San Luis Valley","","","",""
"7288f73b-fc6a-4ac6-8b5b-9071a3f48a88","334068","F","Botany","136748","Suaeda depressa var. erecta S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Syntype","","J. Wolf","","United States of America","Colorado","","San Luis Valley","","","",""
"5956a8c6-3a8e-4356-abfe-449c9877ce74","334065","F","Botany","314373","Suaeda depressa var. erecta S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Syntype","","E. Hall & J. P. Harbour","","United States of America","","","American Plains","","","",""
"66126ec6-fd51-4e8a-b86c-49c8099c10ce","334064","F","Botany","33668","Suaeda depressa var. erecta S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Syntype","","E. Hall & J. P. Harbour","","United States of America","","","American Plains","","","",""
"e2130bfd-b881-47cd-9cad-5bd5e718838e","2980416","F","Botany","389577","Chenopodium berlandieri Moq.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Hur. H. Smith","","","","","","","","",""
"ef3923cb-9e0f-45be-a9b3-3e9f3d8ac3ec","2983688","F","Botany","388451","Chenopodium californicum (S. Watson) S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Hur. H. Smith","","","","","","","","",""
"06ba888a-2874-4fd0-b1f5-e797d7aff7ee","2983643","F","Botany","388251","Chenopodium californicum (S. Watson) S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Hur. H. Smith","","","","","","","","",""
"31f43935-4ec3-4e2d-8488-7d65ad868a1f","2983748","F","Botany","295485","Chenopodium capitatum (L.) Asch.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Hur. H. Smith","","","","","","","","",""
"c046add6-631f-4b74-ab06-de6d5e94927f","2983709","F","Botany","389332","Chenopodium californicum (S. Watson) S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Hur. H. Smith","","","","","","","","",""
"e4989dfd-a2e9-4df8-a75f-cbabeb7bc151","2980435","F","Botany","295592","Chenopodium berlandieri Moq.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Hur. H. Smith","","","","","","","","",""
"092c2550-9464-48e2-86aa-45b2133251fd","2983689","F","Botany","389279","Chenopodium californicum (S. Watson) S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Hur. H. Smith","","","","","","","","",""
"ea07bfad-be52-427c-979b-12e36aaa4d9d","2983649","F","Botany","388521","Chenopodium californicum (S. Watson) S. Watson","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Hur. H. Smith","","","","","","","","",""
"5ee5c511-ede5-49f5-989e-5c1632ed82da","2980219","F","Botany","1362695","Chenopodium ambrosioides L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","","","","","","","","","",""
"fec712b0-1aa2-47b1-bb2d-320ef63b45d6","2997843","F","Botany","750982","Chenopodium incanum (S. Watson) A. Heller","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. O. Garrett","","","","","","","","",""
"398c3a8e-60e6-41fc-a0aa-a5748b6c7234","2980218","F","Botany","388218","Chenopodium ambrosioides L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","","","","","","","","","",""
"f49ddce6-cb51-4b0f-bb5a-a42c4a705ca2","3001697","F","Botany","1587584","Chenopodium pumilio R. Br.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","S. E. Clemants","1996","","","H. M. Pollard","","United States of America","California","Humboldt","Orleans, Klamath River bar above Pearch Creek","","","",""
"248880cf-bc68-48f7-a614-25bb5845ae91","2997787","F","Botany","635603","Chenopodium leptophyllum (Moq.) B. D. Jacks.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Bro. G. Arsene","","United States of America","New Mexico","San Miguel","vicinity of Las Vegas, Agua Zarca","2000","","",""
"1a181bf9-36e6-4d2d-80f7-79b104b5ccff","3001297","F","Botany","895161","Chenopodium murale L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","C. E. R. Cameron","","United States of America","Texas","Hidalgo","4 mi. NW of McAllen","","","",""
"4731c6c4-61ad-4184-b451-1be9fa522482","2962428","F","Botany","303198","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","","","","","","","","","",""
"ffb8abda-ed68-4967-980c-7a4ad006b7f7","2986352","F","Botany","721690","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","","","","","","","","","",""
"08cbb9cf-4a47-4a3d-b57c-662e8a5f49e6","2986337","F","Botany","880926","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","O. A. Stevens","","","","","","","","",""
"e810fb9d-b07d-44cd-ac39-3af1eb254bff","2986310","F","Botany","259158","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","B. F. Bush","","","","","","","","",""
"b0bf7c1e-c0c5-4948-9b5d-55f331b5d289","2986304","F","Botany","281596","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. B. Leiberg","","","","","","","","",""
"b09d57ea-fd42-4e52-b88c-8363cc7c42f9","2986370","F","Botany","663303","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","P. A. Munz","","","","","","","","",""
"5d2ab6aa-65fb-42a5-a94b-2e0b8a5f4521","2986301","F","Botany","380469","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. H. Schuette","","","","","","","","",""
"a3a904d3-3786-4c1a-b253-ba5efa496731","2986365","F","Botany","1497971","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","W. J. Cody","","","","","","","","",""
"98e230f4-ee3e-44bf-99bf-5094017f12ea","2986336","F","Botany","676763","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. Lunell","","","","","","","","",""
"5b6af7e5-eb36-43cc-9289-120961b9c98c","2986302","F","Botany","2089040","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. W. Cusick","","","","","","","","",""
"8329560e-40c6-4378-a573-f7078feeea43","2986369","F","Botany","558914","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","H. C. Benke","","","","","","","","",""
"f54ec033-a770-4c55-ac87-35286312f34b","2986296","F","Botany","118313","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. D. Selby","","","","","","","","",""
"929ca0d4-b142-44d1-9207-85b9eae76a13","2986324","F","Botany","409084","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Rev. J. H. Wibbe","","","","","","","","",""
"b00c2d7c-0208-45a3-9238-f1b33a2232f2","2986315","F","Botany","168904","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. K. Small","","","","","","","","",""
"e6d2cefe-97e7-4f3d-b5d6-aa761807849e","2986339","F","Botany","1586751","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","V. H. Chase","","","","","","","","",""
"54f68040-c09d-4b44-a8be-4d82aabd160c","2986351","F","Botany","635562","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","","","","","","","","","",""
"e048067f-1cd1-4e5d-a8a1-430805bb5e3b","2986335","F","Botany","661148","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","O. A. Stevens","","","","","","","","",""
"10ac5793-4839-4266-b994-7b3a98a503fe","2986358","F","Botany","842702","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","E. H. Graham","","","","","","","","",""
"bd8b6bc5-9b1d-4fa2-b9c6-860bd2b43d8b","2986341","F","Botany","360889","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","F. W. Anderson","","","","","","","","",""
"4c0944dd-03b7-4fc9-9327-5d582002c970","2986368","F","Botany","249238","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. Macoun","","","","","","","","",""
"e912345e-e609-44ee-a2dd-aac98ffd46b8","3001702","F","Botany","426937","Chenopodium pumilio R. Br.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","S. E. Clemants","1996","","","A. A. Heller","","United States of America","California","Butte","8 mi N of Oroville","","","",""
"7a0bd843-71f5-47e7-af82-5a6244c924de","2986340","F","Botany","190458","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. W. Blankinship","","","","","","","","",""
"6f59578b-b85c-4928-bc8c-c073088b7c04","2986299","F","Botany","2199530","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. W. Cusick","","","","","","","","",""
"ea2d68a3-5084-4362-8b10-1835e0d8c321","2986320","F","Botany","1029721","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. A. Shafer","","","","","","","","",""
"ce792768-43ae-45e3-a379-23dcb2996857","2986330","F","Botany","635916","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","F. P. Metcalf","","","","","","","","",""
"d774a761-3125-4a88-a9c4-c71c5100d746","2986354","F","Botany","681622","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. O. Garrett","","","","","","","","",""
"a3743dca-20ae-4fe1-9154-e347c0696b7e","2986353","F","Botany","290240","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. A. Heller","","","","","","","","",""
"3412f53b-27a3-4c08-a186-549b62d7200c","2986300","F","Botany","1434552","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","E. F. Shipman","","","","","","","","",""
"aca45b7e-a5ff-4a29-8869-777350bbabe1","2986355","F","Botany","133905","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","M. E. Jones","","","","","","","","",""
"80f3e5af-7548-477f-ace4-63a743b64c0a","2986333","F","Botany","385870","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. Nelson","","","","","","","","",""
"2bd6d7c6-d3fd-45e8-b051-d0ebf877713c","2986329","F","Botany","901691","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","O. Lakela","","","","","","","","",""
"5085b12d-32e0-47ac-8225-609f5857e952","2986326","F","Botany","514518","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","D. L. Dutton","","","","","","","","",""
"77faff47-58ce-4171-9bb5-45cf74e40c36","2986298","F","Botany","2199529","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. W. Cusick","","","","","","","","",""
"545d78a6-61cb-42b1-9d5f-d37840dc19cb","2986328","F","Botany","635863","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","","","","","","","","","",""
"6a148f19-f539-4b98-b57a-3b01b61a57d5","2986314","F","Botany","22739","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","M. S. Bebb","","","","","","","","",""
"8a101448-bf6b-4b68-b474-8789c23731bb","2986343","F","Botany","1493434","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. J. Davis","","","","","","","","",""
"3cea991c-df54-4fbd-97f1-8e9f1f2db4d5","2986303","F","Botany","2088717","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. W. Cusick","","","","","","","","",""
"0042b20b-6dc7-461d-98d8-c6ac25efbff4","2986313","F","Botany","168333","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. K. Small","","","","","","","","",""
"4ad64692-af88-4cba-979e-f71cad439613","2986356","F","Botany","750969","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. O. Garrett","","","","","","","","",""
"8afc761d-d880-411f-97b9-9169a9070558","2986342","F","Botany","1493475","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. J. Davis","","","","","","","","",""
"a11a28ae-6700-4849-89cd-16a0235fed47","2986357","F","Botany","475135","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","M. E. Jones","","","","","","","","",""
"4cba6411-07fc-487a-b1da-b408cc7fd4a2","2986338","F","Botany","2262044","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","","","","","","","","","",""
"ad0228a7-7529-4433-9a69-115ff47b7eab","2986309","F","Botany","959608","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","H. C. Benke","","","","","","","","",""
"de9140a4-b678-464f-aca2-f4e229309c0d","2977997","F","Botany","93880","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","V. H. Chase","","","","","","","","",""
"bbdcdf1d-7bf5-4921-871c-ccfea9350ae3","2962429","F","Botany","437315","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. A. Heller","","","","","","","","",""
"a694d882-1d40-4bc1-a851-a94e568a45ef","2962760","F","Botany","135089","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","H. N. Patterson","","","","","","","","",""
"fbf150bd-a729-4173-adaa-42c7cbaaf01c","2962561","F","Botany","360888","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","F. W. Anderson","","","","","","","","",""
"68c7b391-26ab-44f5-95bc-c45a3b0803e3","2962559","F","Botany","190457","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. W. Blankinship","","","","","","","","",""
"4717d129-4612-46da-9df3-0a97c75cc655","2962691","F","Botany","246060","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. C. Blumer","","","","","","","","",""
"e78dd846-e960-42bf-9662-ca3cd6a9006a","2962451","F","Botany","931639","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","W. J. Eyerdam","","","","","","","","",""
"85263ac0-acd3-409f-907f-c9645706edba","2962522","F","Botany","373087","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","S. L. Rider","","","","","","","","",""
"38f10b7b-33ff-437c-905a-baa24977934d","2962435","F","Botany","2195702","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","L. C. Wheeler","","","","","","","","",""
"753fe1cf-d863-4739-a73e-18a62999f10f","2962621","F","Botany","1506897","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","D. N. Gibson & J. Watson","","","","","","","","",""
"f7414d50-4eff-4e20-a7c3-49a55e3eae71","2978043","F","Botany","1063667","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","J. A. Steyermark","","","","","","","","",""
"b69ed6ba-4d1b-4a0b-bf4e-6ab19c9b5438","2985989","F","Botany","430038","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. A. Heller","","","","","","","","",""
"94bb470f-891f-4e39-97b1-2d7b75e01308","2962425","F","Botany","1750444","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","","","","","","","","","",""
"9baafa76-eb01-4f23-9fce-76f0c9b67ea5","2986019","F","Botany","1966799","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","W. A. Puchner","","","","","","","","",""
"36eb1ba1-2e00-4f8b-b114-407673c0919c","2962483","F","Botany","1577196","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. J. S. McMillan","","","","","","","","",""
"09c74e28-5bd2-4645-b4eb-615fd85ef5af","2962471","F","Botany","234266","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","A. S. Hitchcock","","","","","","","","",""
