"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"92472ca9-ec7b-4bfb-85c8-9a725cc4d239","2381623","F","Botany","572836","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"d7a43052-4e2a-4e5d-a231-ba452051669d","2381624","F","Botany","572837","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"7e0c4bb5-5397-4ebb-b95d-2ff928d99324","2381626","F","Botany","910996","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. Diego Legrand","","Uruguay","","","Uruguay","","","",""
"69931533-79e1-466b-a995-e5d915323f3d","2381627","F","Botany","572800","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"1d761387-a732-4ac1-8340-ce9ae5ffdd16","2381628","F","Botany","864853","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"6b629764-cd7d-46eb-8463-87a27ff11605","2381629","F","Botany","572799","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"e7c3ec7e-cbcb-4bdf-91d7-e847d96b5d31","2381630","F","Botany","910993","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. Diego Legrand","","Uruguay","","","Uruguay","","","",""
"2a1773b3-d1f5-4291-b85d-0e65bb1ddb38","2381591","F","Botany","1541972","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. H. Bartlett","","Uruguay","","","Uruguay","","","",""
"694c9961-7235-44cc-be68-939fe881abb9","2381642","F","Botany","1541971","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. H. Bartlett","","Uruguay","","","Uruguay","","","",""
"29eebbef-6629-4793-aef5-b278841ddbf1","2381602","F","Botany","2256629","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. N. Nakajima","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"d828931c-a86e-4541-b498-df9091604f7d","2381683","F","Botany","680670","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","P. C. D. Clausen","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"b24229da-c00b-4b21-ad76-bf866d60e18f","2381682","F","Botany","600422","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","P. C. D. Clausen","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"dc15f3d7-68af-481d-a43f-9194fc8affb4","2381684","F","Botany","600434","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","P. C. D. Clausen","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"ddf8343e-0865-4149-83f9-98771a97c532","2381648","F","Botany","668159","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. E. B. Warming","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"59fa1545-53bd-4817-a1e2-5a75ace2adad","2381599","F","Botany","2256627","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. N. Nakajima","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"17a6b215-4f01-449c-bd20-3b6925604627","2381601","F","Botany","2256628","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. Romero","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"78a2eece-2533-4abf-8407-5af616a88a27","2381597","F","Botany","2256631","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. N. Nakajima","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"4cf8d286-4d61-4870-9d1a-22c98b915af1","2381598","F","Botany","2256630","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. Romero","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"38beb6cd-6e9b-4803-80f2-b2b388132b03","2381702","F","Botany","2260387","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. R. Pirani","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"3f9db2d4-b16c-44f9-8053-c87a810617fa","2381698","F","Botany","2170802","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. P. Duarte","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"1fe1aa9a-944a-4b66-bd36-da460787edc7","2381694","F","Botany","1953693","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. S. Irwin","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"55af5407-8728-40a3-b823-2d2759475725","2381699","F","Botany","2174590","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","I. Cordeiro","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"461c62c6-9cea-4a6f-9235-306f96eaf462","2381688","F","Botany","577872","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. F. Regnell","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"409be8a0-d7f7-4bd8-a840-b2f10480e21e","2381643","F","Botany","1391171","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. A. Steyermark","","Ecuador","","","Ecuador","","","",""
