"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6c63ecc1-e9db-42c4-bb86-05c79171388e","19196","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"2f9d8da4-699a-4980-bcc8-725d2de15ae4","18439","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"a7d13e8f-0228-4f5d-8647-19a5f26dcd2a","18468","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"2806195f-c50f-43e3-9430-6a099a40ce26","20979","F","Botany","1172957","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"aa417786-6a17-4440-9bf1-7cd876780092","17739","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"da0dd97c-16a1-47f0-b033-6474ec20b414","2131177","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Waikaia State Forest: junction of Waikaia River Track and Tison Peak Track, upst","260","","",""
"2efda743-c708-4363-a20d-47412566d4f7","2146202","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"8d82562d-b6cf-4f64-8ed6-837ebe9e03da","2146212","F","Botany","","Pseudomarsupidium Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"fe3088f7-ed5a-48b1-a1d7-ccb62d5cd9ed","2146279","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"7d6ac7ce-5a96-4c1f-93d7-a88aecd98ca6","2146281","F","Botany","","Wettsteinia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"1e09af65-00c8-4939-a606-5aa5c858810b","41268","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"1ce6bb8a-7942-4e0c-995e-51c99aff6988","20393","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bealey Valley Track","875","900","",""
"8303391e-5962-4f0e-a319-fd3634597cb7","20365","F","Botany","1172956","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bealey Valley Track","875","900","",""
"c4406e83-1641-49a4-a890-d3550f3ab567","20592","F","Botany","1172942","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"0a7f6424-1453-45f7-ac0a-ab74121d8f82","20619","F","Botany","1172991","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"e06bf7b9-6320-482f-9750-855c87e715e5","18341","F","Botany","1172946","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Scotts Track to Avalanche Peak, W of town of Arthur","950","","",""
"8798c4fc-c30f-4a62-a338-c57fa9d3c5b8","16698","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"8e6bedc3-5c4e-46cb-a656-701525ce9a1b","20147","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"c6e017ea-f878-4bc6-bc43-9a7e561a7f31","17933","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"a799211e-dadd-486e-996f-82b8ee4a495e","17898","F","Botany","","Wettsteinia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"03c3bc3c-96d0-4e92-a5aa-87bff9c78dc4","2852","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Burns Creek, Mt. Burns","1280","","",""
"07ff09c8-e5cc-436b-8d60-44fd45f498ad","21155","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","610","","",""
"a7f37b56-7e60-4178-a7f0-f7949813cc1f","18077","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"6c23d01e-9921-43ff-870d-80387fac98c8","20648","F","Botany","","Wettsteinia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","",""
"1b140a7d-284a-4c2e-b201-85f4fcc5d13e","25269","F","Botany","1086864","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"a543b2e4-2737-44db-aa3e-ef473e63257d","2240","F","Botany","1088224","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"adf5fb40-f42f-4cc9-9398-881782cfda52","29516","F","Botany","1086853","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"10310ed7-68f1-4b8c-a403-cca4b842d3ea","17337","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"babff0ba-c837-4980-aaae-ede0632ff72f","156847","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"2fec905c-eddd-4a04-81c6-c93e9a9decf5","156833","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"9488eea4-645b-426d-bf80-dd1ef1e613a9","157011","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"8cb52f81-28d1-4fcf-80e3-e96da2c62d03","157924","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"acb920da-a878-48b5-aadf-9899364e5f31","157902","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"e5a7a1bd-07a6-4f6e-a014-a915f4991659","157874","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"5ba4a4e5-c277-4f2a-a062-ddecbc9d0cb3","153485","F","Botany","1120930","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, overlooking Upper Twin Creek Va","1010","","",""
"5755c1fa-db0a-4610-b9f7-f106629fb534","153482","F","Botany","18655","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: summit of Borland Saddle, off track to Mt. Burns, S of","1090","","",""
"a0004aca-157a-46de-8bcc-63b784a3a764","2131119","F","Botany","1172984","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","1250","",""
"f51ecc8a-745a-4c63-bf5e-9ae83776cfe2","2145909","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"874a5338-56ce-4223-9475-5963e23b702f","2145942","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"e54aa23c-bf91-4ab3-a548-a4174026a53b","2145986","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"9d6cf50b-a0de-491a-87f3-0d3831086b87","38910","F","Botany","","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"31c1c449-8f2b-48a8-812c-d90368f9242b","39268","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"8d74d8d1-2ea3-4b7a-b520-1e9879ddb252","39279","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"54bf7285-893b-4043-9d69-bd57d4495bbb","39290","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"2b739bf4-1de9-49d6-93f5-acc7e4ba1219","37046","F","Botany","","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"a28631c6-edce-4c72-ba8a-dfab8e7424c2","19704","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","D. S. Glenny","","","","","","","","",""
