"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8a2e4635-7343-426c-ab2c-f22d8f73d0ea","69954","F","Botany","1110057","Hypomyces (Fr.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","L. D. G�mez & R. M. Alfaro","","Costa Rica","Puntarenas","","Monteverde Cloud Forest Biological Reserve","1650","","",""
"0775a350-51db-4447-92a8-6fd19c9b7802","101300","F","Botany","863564","Cladobotryum gelatinosum Fuckel","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","Type [status unknown]","","K. W. G. Fuckel","","","","","","","","",""
"45dd8d89-f8f3-4c5c-a46c-4917737014ac","94357","F","Botany","1122486","Hypomyces (Fr.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","D. P. Lewis","","","","D. P. Lewis","","","","","","","","",""
"f868e2d1-5a8d-4cae-8cea-1845c3bbf1ab","4279086","F","Botany","1310904","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","C. L. Shear","","United States of America","New York","Albany","","","","",""
"a7644880-db85-495c-86ea-e072442cfe09","4336806","F","Botany","1187922","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","C. D. Wylie","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve: Plot SC1","","","",""
"a7fb08c0-1bd5-4aca-8ff9-ff3faed75a75","88496","F","Botany","1131535","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","C. L. Ovrebo","","","","","","","","",""
"fc351bdf-3584-46ab-8ba1-11d71ae0d471","70873","F","Botany","","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","A. M. DeJarnett","","","","A. M. DeJarnett","","","","","","","","",""
"03f153d7-7b7f-4f1f-86d0-769556e683b1","70874","F","Botany","","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","A. M. DeJarnett","","","","A. M. DeJarnett","","","","","","","","",""
"a1567e75-4b50-4beb-bba2-fdcaf1f81d39","4279101","F","Botany","1346978","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","W. B. Cooke","","United States of America","Idaho","Idaho","","","","",""
"43a9784a-43f4-426c-9994-6e82abd4f989","4279102","F","Botany","","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","W. B. Cooke","","United States of America","Idaho","Idaho","","","","",""
"c3062aaa-f938-4790-a8c3-8cecd73e1cb8","4308130","F","Botany","","Trichoderma viride Pers.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","W. B. Cooke","","United States of America","Idaho","Idaho","","","","",""
"c92bbdd6-a304-4172-8b09-15c25450e9d6","4278983","F","Botany","1066490","Creopus gelatinosus (Tode) Link","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","J. H. Haines","","","","G. F. Bills","","United States of America","West Virginia","Tucker","Canaan Valley State Park","","","",""
"a53a6247-dce9-4efd-9485-656dd2955592","3510218","F","Botany","1185696","Hypocrea chromosperma Cooke & Peck","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","John R. Plischke III","","","","L. Yarroll","","","","","","","","",""
"81a2bad0-a366-4328-b62b-af1ba0be0e19","4279091","F","Botany","1205970","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","A. E. Edgecombe","","","","","","","","",""
"ae11ef6e-6dc8-486d-b97c-0a03d2d0e17e","3538593","F","Botany","","Hypomyces (Fr.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","","","","","","","","","",""
"f22eecfc-68d1-4ebe-8675-1e32b9e893aa","3510219","F","Botany","1185281","Hypocrea latizonata Peck","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. J. Sundberg","","","","W. J. Sundberg","","","","","","","","",""
"5b15ded9-15e8-4632-97ca-3abe5ef4fc40","4279068","F","Botany","1311640","Hypomyces aurantius Plowr. ex Mussat","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","E. T. Harper","","United States of America","Michigan","Chippewa","","","","",""
"c0ba6c4d-93e1-42cc-886b-250eae2f8e95","4279108","F","Botany","1308228","Hypomyces luteovirens (Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","E. T. Harper","","United States of America","Michigan","Chippewa","","","","",""
"dfdbfac9-47d9-4dd7-a483-ee4fd03e2df4","4279095","F","Botany","1322612","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","E. T. Harper","","United States of America","Michigan","Chippewa","","","","",""
"a53f6810-b0c0-4c9a-a347-c14f96a533a3","4279058","F","Botany","1002658","Hypocrea pulvinata Fuckel","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","T. Petch","","","","T. Petch","","United Kingdom","England","Norfolk","North Wootton","","","",""
"00bba62e-df3e-40bf-b986-d0c34ea62c40","4279087","F","Botany","1310941","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","W. H. Long","","","","","","","","",""
"1c594e3c-0c0a-4290-a4d6-3cd838b01227","4279088","F","Botany","1097316","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","W. H. Long","","","","","","","","",""
"39c87728-3676-42e2-b56e-de7276908190","4279089","F","Botany","1150675","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","M. C. B. Stifler","","","","","","","","",""
"03bc240d-3542-4190-9201-31e10b1ed060","4279109","F","Botany","1307846","Hypomyces luteovirens (Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","E. T. Harper","","United States of America","Wisconsin","Walworth","Walworth","","","",""
"e7a69d4c-3989-465e-8251-5a149f600d78","4308129","F","Botany","1127720","Trichoderma viride Pers.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","J. Blake","","United States of America","New Hampshire","Belknap","","","","",""
"f35854f6-6a0c-41ac-8cd3-39fc6f393078","4336809","F","Botany","1187907","Hypomyces lateritius (Fr.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","W. C. Gaswick","","United States of America","Indiana","Porter","Indiana Dunes State Park","","","",""
"48106c64-7670-45c0-92e3-e5572668da60","4336838","F","Botany","1189257","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2009","","","W. C. Gaswick","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve: Plot SC1","","","",""
"8935a427-9140-4c0d-bd1a-ab288616d09e","4336782","F","Botany","1187918","Hypomyces chlorinigenus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2008","","","R. F. Garside","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"f3f58dc9-b754-4699-aeea-7734308eaa25","4336813","F","Botany","1189901","Hypomyces lateritius (Fr.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","W. C. Gaswick","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"8637bcf9-f99d-4494-acc2-3f4450c3a9e4","4336823","F","Botany","1187990","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","W. C. Gaswick","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"3be7bebb-c8ac-41b4-8db4-8aa4cf8d8eca","4336825","F","Botany","1188001","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","C. D. Wylie","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"0723a91c-588a-4c4c-9157-4d5775936178","4336826","F","Botany","1188018","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","E. E. Archer","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"9528cc0f-ccbe-43a4-b841-df83b664c4e1","4336827","F","Botany","1188021","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","S. A. Berg","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"f91566e6-cb82-4272-8c0d-eac7e3b11888","4336828","F","Botany","1188031","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","T. P. Millar","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"0541265d-82bd-45cb-9978-b77b5096083f","4336829","F","Botany","1187975","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","W. C. Gaswick","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"d9e47749-c95c-46bc-8b0f-c449856bea46","4336836","F","Botany","1188017","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","C. D. Wylie","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"a285adb6-d1fd-4da8-87bd-2265f67326de","4336842","F","Botany","1188046","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","W. C. Gaswick","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"8e3772d4-9527-4ffa-a1ff-af5c36c27f22","4336778","F","Botany","1187906","Hypomyces cervinigenus Rogerson & Simms","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","C. D. Wylie","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"d7f717da-a498-41ce-93a8-6375fb22933c","4336784","F","Botany","1187904","Hypomyces chlorinigenus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","C. D. Wylie","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"08587740-2f81-49ac-aef5-4811930dd536","4336787","F","Botany","1187917","Hypomyces chlorinigenus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2008","","","S. S. Iqbal","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"0a93c946-17b3-40e4-801f-816fed85d2bd","4336800","F","Botany","1187908","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","C. D. Wylie","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"7d561555-364a-4064-a9bb-aa8dd4633dcb","4336801","F","Botany","1187923","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2008","","","G. C. Williams","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"91bc7d50-8df8-474c-9a53-81103ea5fa3d","4336846","F","Botany","1187974","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","P. G. Avis","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"f5821804-94a4-481b-8d2e-0af7e44c1bc2","4336847","F","Botany","1187988","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","A. L. Bishop","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"b92185d8-70d1-4ccf-9656-589b9f514c90","4336848","F","Botany","1187973","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","M. Tamborra","2008","","","M. Tamborra","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"f5b15d27-74cd-49a4-a880-75bf9b263dbd","4336851","F","Botany","1187972","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2008","","","S. S. Iqbal","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"95d253d5-92be-4e5e-861c-210735ce6262","4336852","F","Botany","1187989","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","G. P. Kaufman","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"5abeb119-8e5e-4bf7-9180-b55c2d0e4c7b","4336854","F","Botany","1188016","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","W. C. Gaswick","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"9129eea0-fd18-477c-bb7d-0ec13d2ca1c6","4336855","F","Botany","1188032","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","C. D. Wylie","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore: Bailly Cemetery Unit, woods behind headquarter","","","",""
"be0c3f2e-4ce2-460a-bb62-ad8e633d3cff","4308093","F","Botany","1131369","Sepedonium chrysospermum (Bull.) Fr.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","J. Barreto","","Portugal","Madeira","Funchal","","","","",""
"92910191-21f5-445e-a080-c60da84cd138","4279059","F","Botany","1309637","Hypocrea repanda Fuckel","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","G. Niessl von Mayendorf","","Czech Republic","South Moravia","","Brno [Br�nn]","","","",""
"b6388af8-56f0-422e-980d-979b5ad2c0e4","4279062","F","Botany","1309636","Hypocrea rufa (Pers.) Fr.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","A. D. E. Elmer","","Philippines","Negros Oriental","","Dumaguete","","","",""
"30f334a1-c517-4aa8-863d-3b5858cc5a06","3487844","F","Botany","","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","D. P. Lewis","","","","","","","","",""
"d0a8af89-d5a9-4b72-b9f8-2f5a9fb9f68a","4336810","F","Botany","1187202","Hypomyces lateritius (Fr.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. J. Sundberg","","","","P. R. Leacock","","United States of America","Indiana","Porter","Cowles Bog, Indiana Dunes National Lakeshore: E of Gary, Cowles Bog trail","","","",""
"54a265ac-9501-4f35-a1cd-70351196c7e2","3487303","F","Botany","","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","D. P. Lewis","","","","","","","","",""
"38d51bf7-6617-4abd-9a66-efb5e7c934ca","4279019","F","Botany","1162498","Hypocrea gelatinosa (Tode) Fr.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","R. Thaxter","","United States of America","","","United States of America","","","",""
"0a7d7cc3-83fe-4dd9-9a2e-dcdf47fa3f93","4278956","F","Botany","1151200","Chromocrea gelatinosa (Tode) Seaver","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","M. C. B. Stifler","","","","M. C. B. Stifler","","United States of America","Pennsylvania","Monroe","Pocono Lake Preserve","","","",""
"23572aab-6627-4ac1-a5e2-951d62271ba4","4278957","F","Botany","1151194","Chromocrea gelatinosa (Tode) Seaver","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","M. C. B. Stifler","","","","M. C. B. Stifler","","United States of America","Pennsylvania","Monroe","Pocono Lake Preserve","","","",""
"8041bdd6-0e02-4d59-9f15-6de80df24eac","4279014","F","Botany","1151221","Hypocrea citrina (Pers.) Fr.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","M. C. B. Stifler","","","","M. C. B. Stifler","","United States of America","Pennsylvania","Monroe","Pocono Lake Preserve","","","",""
"6973bb1b-3987-494d-8c37-cefc583f4d80","3538589","F","Botany","","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Roody","","","","","","","","","","","","",""
"f03e1226-c893-4823-83d4-71da3b68a3d5","4279030","F","Botany","1310851","Hypocrea richardsonii Berk. & Mont.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","J. Blake","","United States of America","Maine","Cumberland","Cumberland","","","",""
"4a89cbfd-2113-4360-a241-2c6c52aa2f85","3510216","F","Botany","1185029","Hypomyces aurantius Plowr. ex Mussat","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","John R. Plischke III","","","","B. Eberle","","","","","","","","",""
"a277043d-5482-4434-8b3e-52c397b79f27","3510203","F","Botany","1188966","Hypomyces luteovirens (Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. Sturgeon","","","","B. Burghardt","","","","","","","","",""
"1260029a-6e2e-4017-a912-53947c881e55","4336849","F","Botany","1187986","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2008","","","W. C. Gaswick","","United States of America","Indiana","Porter","Bailly-Little Calumet River Trail","","","",""
"69fd6d2f-160f-42e8-a7fa-ebfae81f5f74","4336815","F","Botany","1187930","Hypomyces luteovirens (Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","S. S. Iqbal","","United States of America","Indiana","Porter","Cowles Bog Unit, northwest of boardwalk swamp","","","",""
"844f495a-9812-4623-ad1d-631398403df7","4279029","F","Botany","1307847","Hypocrea patella Cooke & Peck","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Longmire Springs","","","",""
"bae734cc-7414-48dd-9845-3b63a1ffa068","4279024","F","Botany","","Hypocrea lenta (Tode) Berk.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","Weir","","","","H. E. Parks","","United States of America","California","Marin","On road to Bolinas from Alpine Dam","","","",""
"1e07c08e-fa35-4813-8579-6315ee027149","4279009","F","Botany","1325416","Hypocrea Fr.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Keweenaw","Isle Royale National Park: Washington Harbor","","","",""
"e7c64742-ab02-4255-9b64-f8b0635680df","4336794","F","Botany","1187914","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","","","","P. R. Leacock","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"be24f078-7bca-48db-872a-23b1ee72779c","4336803","F","Botany","1187913","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","1999","","","J. Y. Wu","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"1ec10d95-e2a0-48ae-95ae-8f241f45d29e","4336804","F","Botany","1187910","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","","","","P. R. Leacock","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"1ea6e8f1-eb6e-4195-8696-0d40afe4275d","4336798","F","Botany","1142795","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","","","","P. R. Leacock","","United States of America","Illinois","Cook","Swallow Cliffs Woods, off plot (near nitrogen deposition research plots)","","","",""
"55b01de7-11dd-4e7e-860a-0047c543ba55","4336845","F","Botany","1142855","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","","","","P. R. Leacock","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore, Bailly Cemetery Unit: plot ID1","","","",""
"8c379498-c7c1-4869-85a5-21f5f45acfce","4336797","F","Botany","1189798","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","2010","","","P. R. Leacock","","United States of America","Illinois","Cook","Bemis Woods Forest Preserve","","","",""
"1bffcb8e-016a-4a8e-a21d-22964d4d9301","4336785","F","Botany","1187905","Hypomyces chlorinigenus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","P. R. Leacock","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore, Bailly Cemetery Unit: plot ID4","","","",""
"ebb90f61-ac52-4afe-91ff-5e4f1f754d77","4308089","F","Botany","1150768","Sepedonium chrysospermum (Bull.) Fr.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","M. C. B. Stifler","","United States of America","Pennsylvania","Monroe","Pocono Lake Preserve","","","",""
"6a9eab58-9163-4f73-b0ee-3889820fd15e","4308084","F","Botany","1017582","Sepedonium chrysospermum (Bull.) Fr.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","R. Singer","","United States of America","Michigan","Berrien","Warren Woods State Park","","","",""
"af73ea73-b34c-41e3-8151-413be0364d1b","4308090","F","Botany","1171036","Sepedonium chrysospermum (Bull.) Fr.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","L. J. King","","United States of America","Ohio","Coshocton","near Butternut Falls","","","",""
"ac639a50-75ce-4d88-b808-5c3835361bd8","4336812","F","Botany","1187926","Hypomyces lateritius (Fr.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2007","","","P. R. Leacock","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"cedf0561-df21-44d6-b1c3-8f9abc385a66","4336832","F","Botany","1187999","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","P. R. Leacock","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"1987604f-8d7d-42ed-a791-3d7e5e94d6b7","4336853","F","Botany","1188003","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","P. R. Leacock","","United States of America","Indiana","Porter","Indiana Dunes National Lakeshore, Bailly Cemetery Unit: plot ID3","","","",""
"cc3be766-7103-480f-ac81-eec6d3f7ac37","4336789","F","Botany","1187902","Hypomyces chrysospermus Tul. & C. Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","P. R. Leacock","","United States of America","Indiana","Porter","Cowles Bog, Indiana Dunes National Lakeshore: west of boardwalk","","","",""
"ebf1aa4d-4595-4c69-bdf0-f7a85d0fceba","4463565","F","Botany","","Hypomyces chlorinigenus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2010","","","W. C. Gaswick","","United States of America","Illinois","Cook","Thornton-Lansing Road Nature Preserve [Zander Woods]","","","",""
"b50e4d30-b62f-4c3f-9699-a417f4cbb4a9","4279047","F","Botany","1058898","Hypocrea sulfurella Kalchbr. & Cooke","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","S. T. Carey","","","","C. T. Rogerson","","United States of America","New York","Chautauqua","Herbert C. Mackie Memorial Camp, SUNY Fredonia College, 3-4 miles south of Broct","","","",""
"653f43e8-c115-44e8-a3eb-670c8f93e3d7","4278953","F","Botany","1139727","Chromocrea gelatinosa (Tode) Seaver","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","E. B. Mains","","","","A. H. Smith","","United States of America","New York","Hamilton","Catlin Lake, Elk Mountains","","","",""
"dde4a2f3-abf2-4078-850f-8d8d59357cc2","4336856","F","Botany","1189819","Hypomyces microspermus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","","","","W. C. Gaswick","","United States of America","Indiana","Porter","Cowles Bog, Indiana Dunes National Lakeshore: E of Gary, near parking lot","","","",""
