"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"12185191-b232-4ce3-a5a8-bf7b3c72932c","181634","F","Botany","1074404","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"a0b3a44d-d687-4250-b413-a99639b593e8","181655","F","Botany","1012423","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","F. J. Hermann","","","","","","","","",""
"a3e0ea36-35c7-418b-ad48-ab8883296f1f","196140","F","Botany","1239019","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","A. B. Seymour","","","","","","","","",""
"6af52e8a-b04a-4d48-aeef-3f1f4b1a2cbd","196142","F","Botany","1239017","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","A. B. Seymour","","","","","","","","",""
"fb500039-1e85-4a56-8df5-d99eebc8519f","196143","F","Botany","1228163","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","F. L. Sargent","","","","","","","","",""
"8f3dfc31-48bd-48d4-9c1e-e7c5fad1fbb2","196144","F","Botany","1071662","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","E. T. Harper","","","","","","","","",""
"037c91d8-70fd-4fdb-aeab-1b5743be60dd","196146","F","Botany","1181864","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","","","","","","","","","",""
"693124a4-6621-49d7-aef8-933a6d370c3b","196154","F","Botany","1071668","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","E. T. Harper","","","","","","","","",""
"49aa9bcf-ecab-43bf-88b1-677b98e6ef88","196156","F","Botany","1238975","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","A. B. Seymour","","","","","","","","",""
"915e7587-53ba-4fa8-bd6f-e5f38a5c9316","196654","F","Botany","1236303","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","","","","","","","","","",""
"3cb418ac-caea-4a9e-befd-4d9d2af7d8a6","196575","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","D. S. Johnson","","","","","","","","",""
"06aa95c3-985e-435e-9890-d4047a984db6","2138587","F","Botany","1075341","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"9d3086f8-5a37-4e92-909c-559647fd4337","2138593","F","Botany","1075340","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"89bdeba6-5e23-4b50-94bd-9215b6b06fd4","2138595","F","Botany","1081374","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"6af4ba5c-8290-4632-853a-2134c242e3ff","181563","F","Botany","1137236","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","S. J. Smith","","","","","","","","",""
"68c5c134-dcf6-4546-9517-a542a862aa10","181684","F","Botany","1080138","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"9f1c6664-1c6a-45a1-a290-7bb4ee7dc36d","181685","F","Botany","1074859","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","S. H. Burnham","","","","","","","","",""
"f7b15b78-43dc-451c-a9f2-fd452e69cae3","181686","F","Botany","1074913","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"e159e5fd-a859-4a04-8974-27d192888d57","181687","F","Botany","1074875","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"3b756d3d-960b-4381-8a5b-8f4aafa21661","181689","F","Botany","1045921","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","F. J. Hermann","","","","","","","","",""
"216083d5-84c5-4d42-b0f9-658975bba9f2","181697","F","Botany","1045919","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","A. Glowny","","","","","","","","",""
"a04dd98d-796a-433d-83e9-5f7da4d785d5","181699","F","Botany","1123328","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","S. A. Cain","","","","","","","","",""
"0d551aab-bb32-4eb6-9c60-0cda49d49659","181702","F","Botany","1074908","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"106f810d-8dbd-4bd7-a620-03ac240b2be8","181704","F","Botany","1074909","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"317b7857-d18e-48b8-a70b-a8ceb5dec1cd","181710","F","Botany","1074917","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"fc8673f3-5922-432e-83a0-addd061a329d","181711","F","Botany","1074896","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"9aaaef56-18c8-4d1c-b9a0-96a84d242f4c","196177","F","Botany","1065718","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. R. Dudley","","","","","","","","",""
"f3f51caf-e256-4d44-abc9-3a55b28125fc","381090","F","Botany","1054095","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"3e59ef44-3be5-495d-ba92-5c4b300e40e5","193152","F","Botany","1136254","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"2dca1fa5-5482-4b47-a754-8f3f828cfe69","181559","F","Botany","1253626","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","L. J. King","","","","","","","","",""
"2a02bc21-eb77-40ec-8dc7-763391fabc0a","193177","F","Botany","1142969","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","S. O. Lindberg","","","","","","","","",""
"22aa4136-8807-4945-85f9-b30f28049646","193182","F","Botany","1142970","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","K. G. J. Grotenfelt","","","","","","","","",""
"375b308f-9192-4973-b816-546149c399b4","193189","F","Botany","1014875","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","T. Ulvinen","","","","","","","","",""
"33dc5b33-8cab-4db9-b8e4-2a6e1194aeef","193198","F","Botany","1045927","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","S. O. Lindberg","","","","","","","","",""
"76babfd9-95db-4477-bd21-e2c9bc1e266d","193200","F","Botany","1024555","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","P. Hegewald","","","","","","","","",""
"8a570661-6e55-42a9-92e3-ef7ab574d7e2","181612","F","Botany","1045929","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","F. J. Hermann","","United States of America","Michigan","Keweenaw","Isle Royale National Park: Scoville Point, Rock Harbor","","","",""
"22b92cad-be34-44dd-851a-ce17444f6366","193191","F","Botany","1122962","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","V. F. Schiffner","","","","","","","","",""
"f76719a9-8c1c-418c-a443-0c82d4bb8692","181728","F","Botany","982333","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","C. B. Massalongo","","","","","","","","",""
"8061b33a-738d-4eea-a4a5-28c8fa7c90e3","181715","F","Botany","1051522","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","T. Wojterski","","","","","","","","",""
"a9a54f0b-6346-4177-85ef-e6bb8f76f07b","181718","F","Botany","1050515","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Szweykowski","","","","","","","","",""
"fa9b66bf-60f5-4205-9fe5-3a2aaf71199f","181720","F","Botany","1050466","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","T. Wojterski","","","","","","","","",""
"4af30ab4-2f79-45eb-ab33-f84a395692ed","181747","F","Botany","1079391","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","B. Godzik","","","","","","","","",""
"bf2346ee-18df-4b89-9c3c-8f917fb0b650","4071669","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","New York","Tompkins","Malloryville Bog","335","335","","sporophytes"
"3d9be9b9-7916-4c92-b3af-9fd386d30423","181713","F","Botany","1045963","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","O. H. Selling","","","","","","","","",""
"dd760c19-380a-4db8-b5ba-48f278384750","193184","F","Botany","1045918","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. Florin","","","","","","","","",""
"15f47605-35f0-4c78-95b6-2b411b15af08","193186","F","Botany","1045917","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. �stman","","","","","","","","",""
"c432df17-8e08-4996-9d3e-979c6da48603","193192","F","Botany","1045926","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","S. Grapengiesser","","","","","","","","",""
"cf7f1f25-1820-46ae-ac1d-a471d7a1a572","193194","F","Botany","1045922","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","A. Sandgren","","","","","","","","",""
"bea08625-eb63-4bb0-a0e7-d8a41459fa5d","4072101","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Vermont","","Mount Mansfield, above treeline on Long Trail","1219","1372","",""
"636c825e-2788-4ced-9c9b-c479100cc4da","4072342","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Bear River, ca. 4.5 miles from Conway center, near Conway-Shelburne Falls Road","","","",""
"7cad0258-6505-4587-ac53-c1dc7d5e3d25","2360339","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Reese's Bog, east of Robert's Road","","","",""
"b5562319-c146-4b3e-9532-d8ee6ecc2272","4067895","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","H. Crum","","","","class","","United States of America","Michigan","Cheboygan","University of Michigan Biological Station (UMBS) property on West Burt Lake Road","","","",""
"24c008ed-cf39-46f6-a07b-3f0154f1ff16","4067896","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Michigan","Cheboygan","University of Michigan Biological Station (UMBS) property on West Burt Lake Road","","","",""
"0c4f7080-db68-4633-b01f-1c06d667a29e","593041","F","Botany","1025886","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, ""Kowalski Mountain"", the peak south of creek flowing from we","427","","","sporophyte"
"026e6118-5f5b-4c07-a46a-baead8273d72","181668","F","Botany","1028849","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, mouth of ""Yarrow Creek""","","","",""
"546ba58d-ca76-4a45-95a9-aa7569a1f3bb","4067899","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Michigan","Cheboygan","Douglas Lake, Pine Point Trail","","","",""
"28c2e415-2344-41cb-9096-3abed496b866","4067898","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","H. Crum","","","","D. Hall","","United States of America","Michigan","Cheboygan","Reese's Bog, east of Robert's Road","","","",""
"17a8f4e0-d663-4c1b-9322-94fd735ad847","4068306","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Michigan","Cheboygan","Reese's Bog, east of Robert's Road","","","",""
"88f9c514-a9ef-419a-89e0-0216a396aade","4071823","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","R. M. Schuster","1963","","","R. M. Schuster","","United States of America","Virginia","","Near Little Stony Lodge, at White Pine Lodge, Salt Pond Mountain, 2 miles from M","","","",""
"d98750ea-d1cb-4c6e-be70-559032bc9e87","4072679","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","P. M. Patterson","","United States of America","Virginia","Rockbridge","Shingle rood of pavilion, under hemlocks, Cedar Creek, near Natural Bridge","305","","",""
"05d7ef08-1cce-4d94-b182-6db6ce358f5a","2348638","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","L. A. Spetzman","","United States of America","Alaska","","Sadlerochit River","457","","",""
"4e0dba8d-4dcb-4be9-85ff-a14ee9c66eb1","4496149","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","","","","","","United States of America","Ohio","Clark","Springfield","","","",""
"fca62c26-de57-463d-bbd6-2b7c027a6827","4496171","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","","","","Mrs. B. R. Taylor","","United States of America","Ohio","Cuyahoga","Gates Mills.","","","",""
"48da4ef2-342d-4aef-924d-16c938c7f566","4496172","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","Mrs. B. R. Taylor","","United States of America","Ohio","Cuyahoga","Gates Mills.","","","",""
"a57321d4-4382-4102-b022-bbea374daaca","4496175","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","","","","Mrs. B. R. Taylor","","United States of America","Ohio","Geauga","Thompson Ledges","","","",""
"0e267830-390c-4b4a-a3cc-008eb7025aba","4496179","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","Mrs. B. R. Taylor","","United States of America","Ohio","Geauga","Thompson Ledges","","","",""
"d772a95e-41ef-476c-ac10-1eab03306304","4496241","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","","","","Mrs. B. R. Taylor","","United States of America","Ohio","Lake","Wintergreen Hill","","","",""
"a0845fa5-8777-4cbc-82c0-214fd43b3d95","4496270","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","","","","J. L. Sheldon","","United States of America","West Virginia","Pocahontas","Cranberry Glades","","","",""
"1a6de221-b8ac-4ca4-bbad-6e06b1c93efa","4496271","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","","","","J. L. Sheldon","","United States of America","West Virginia","Pocahontas","Cranberry Glades","","","",""
"143761e0-0b86-42cb-b162-c3488c92b231","4496272","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","F. W. Gray","","United States of America","West Virginia","Pocahontas","Cranberry Glades","","","",""
"4ff5c252-64e2-4aae-bccd-6e0b4dac938d","2145460","F","Botany","","Ptilidium ciliare f. polaris R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","Possible type","","R. M. Schuster","","","","","","","","",""
"a03c78b7-56ab-421e-833c-899795007d72","4495976","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Cook","","","",""
"507f82ca-9c29-4884-875e-5bbed84334a3","4496019","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Pigeon River, Big Falls","","","",""
"ad56eeb3-b93a-474f-9fce-a0e0874905ae","4496020","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Pigeon River, Big Falls","","","",""
"1e7977e4-d045-4e34-9829-53efb66e2727","4496445","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","T. Cobbe","","","","T. Cobbe","","United States of America","Michigan","Cheboygan","Carp Creek Gorge","","","",""
"8fdd71b9-20c8-42df-9fbf-2845d21bf79e","4496057","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Cook","Pigeon River, Big Falls","","","",""
"7de366c1-0a64-4926-9290-9a19c708a68e","4496058","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Pigeon River, Big Falls","","","",""
"4c24fda5-676c-44d6-bac6-68ec5bf6d10a","4496059","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Pigeon River, Big Falls","","","",""
"d45f621f-5faa-4050-8ef0-2e2e63c2414b","4496060","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Pigeon River, Big Falls","","","",""
"3b7c1a18-c091-4c1a-81fa-3bd8e171cafa","4496061","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Cook","Pigeon River, Big Falls","","","",""
"c673b09c-83b4-4783-977a-938c832f9d55","4495802","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","Margaret H. Fulford","","","","R. F. Cain","","Canada","Ontario","Thunder Bay","Sturgeon River, near Beardmore","","","",""
"35435939-cf96-4956-a1ee-37f213c00073","4497840","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","1924","","","E. A. Rau","","United States of America","Pennsylvania","Lehigh","Bethlehem","","","",""
"dc562fb2-5e89-42ed-b9ff-acdf88bee1af","4498010","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. K. Merrill","","United States of America","Maine","Knox","Camden","","","",""
"e3cbcc45-2784-4207-90cd-fbc18ccaf70a","4497839","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","1924","","","E. A. Rau","","United States of America","Pennsylvania","Lehigh","Bethlehem","","","",""
"55877839-0e9a-43e3-8408-de39aed0dc6d","4495511","F","Botany","","Ptilidium californicum (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Macoun","","Canada","British Columbia","","British Columbia","","","",""
"bae2be4b-9ecc-45ee-9428-f2b98b8a9244","4495512","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","","","","F. A. MacFadden","","Canada","British Columbia","","British Columbia","","","",""
"a48b1c3c-2a16-4956-b92d-ab1d19400208","4495513","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","","","","F. A. MacFadden","","Canada","British Columbia","","British Columbia","","","",""
"c363b8ea-1162-409b-b991-e38882532fa7","4495560","F","Botany","","Ptilidium californicum (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","E. C. Mackenzie","","Canada","British Columbia","","Victoria","","","",""
"6356d8c8-ed46-4ab9-a74a-9cc2c4b3c9b6","4495539","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","A. R. Northrop","","Canada","Newfoundland and Labrador","","Newfoundland and Labrador","","","",""
"200f6783-1ec5-4170-8a50-e5772420a677","4495696","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","B. J. Crandall-Stotler","","United States of America","New York","","Geneva","","","",""
"a5948dbf-a5e2-4dea-bde9-aadf38be3464","4496815","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","B. J. Crandall-Stotler","","United States of America","Michigan","Cheboygan","Mud Lake Bog","","","",""
"892f5cc7-d034-4810-924e-493deb55188e","4496888","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Bayfield","Bark Point","","","",""
"9ba43764-2d33-477c-afcf-9698ab36cb67","4496919","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Superior","","","",""
"f919927f-53e3-4387-b67e-d48c6f2300ee","4496920","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Superior","","","",""
"bbe9c9ea-5a37-47ca-9b91-a645fc16f7cd","4496921","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Superior","","","",""
"3a3afa68-4714-4ed3-93b9-967951a98e03","4497042","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","F. E. Wynne","","","","F. E. Wynne","","United States of America","Michigan","Cheboygan","University of Michigan Biological Station (UMBS)","","","",""
"ed7891df-1659-44a5-9d2e-9bcfd477d797","4497043","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","B. J. Crandall-Stotler","","United States of America","Michigan","Cheboygan","University of Michigan Biological Station (UMBS)","","","",""
"3e883668-a365-4562-b973-66cce25e537e","4497044","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","B. J. Crandall-Stotler","","United States of America","Michigan","Cheboygan","University of Michigan Biological Station (UMBS)","","","",""
"8b20f16c-8e21-4b29-bd1f-52d25955d8b4","4498558","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. K. Merrill","","United States of America","Maine","Knox","Rockport","","","",""
"66e3dfbc-d180-4844-8076-37ef6847981c","4498559","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. K. Merrill","","United States of America","Maine","Knox","Rockport","","","",""
"c8eb1198-0e54-4a31-956a-764e13c2d3eb","4498560","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. K. Merrill","","United States of America","Maine","Knox","Rockport","","","",""
