"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a03c73a2-0d78-413d-9189-b5574188a83e","2122837","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"8591d031-34d8-4f95-8a69-6787137b2441","2127574","F","Botany","1062957","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"db60f28c-c883-42a0-86fc-0f1ae1cf274b","2126002","F","Botany","1062956","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"fbb8f144-8a35-4b21-b0d4-4533d103e723","2127562","F","Botany","1062913","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"b7491c2a-0720-4596-82e6-8aefeb428986","2127569","F","Botany","1063035","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"6d18f9f5-e53d-4d37-ab75-a8170469c5dd","2126014","F","Botany","1062951","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"9cf8d5cf-1d6b-4246-9a5a-8051353a5d2d","2126029","F","Botany","1062949","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"e742356e-8c46-4ed1-b803-489418224001","2127564","F","Botany","1062911","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"2fe08209-c405-43f4-9557-5ef7c3c4e378","2127577","F","Botany","1062954","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"cdcdedce-f8ab-4a26-90c3-4ce4063cd980","2127557","F","Botany","1062941","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"571051cf-8a92-403e-93e5-76884d99d092","2122830","F","Botany","","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"9fb91832-5229-40a6-bf6b-5c713060c69d","2126018","F","Botany","1062916","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"9f5f0039-b05d-437c-8b41-220c58369505","2122842","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"1dd8cc96-0f3e-4027-b206-da3d4162e06d","2127572","F","Botany","1062946","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"fec5063f-5df5-49eb-b2e4-425ec7bfaa6e","2127565","F","Botany","1063038","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"8fdec59c-bdad-47c8-a5e5-34c8e93465e2","2122781","F","Botany","","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"19c72363-5f6b-4bef-a71f-4be1aeac45a3","2127540","F","Botany","1062701","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"415ec8af-138e-4ce4-a8d1-3102fef86d39","2126001","F","Botany","1062990","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"ad257991-fef6-40dd-af32-40f9865b7167","2122782","F","Botany","","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"0c7067b3-d69d-4af1-ae53-81b79d176464","2127541","F","Botany","1063010","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"c87c695c-0b62-4410-8c0e-5523dcac0a5f","2126022","F","Botany","1062923","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"a27e372d-28cd-4edf-a78a-1964b685bfc4","2127568","F","Botany","1063036","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"8c7d868a-887d-43f1-9e69-a3c1cf7ed813","2122779","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"f39d8092-3226-409f-9be1-06eb64551f4d","2126023","F","Botany","1062958","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"ed320790-60c8-47ed-a7ba-897d5edbb8b3","2123359","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"11fbdac5-a313-4338-81b0-a2457ad608d7","2126025","F","Botany","1062952","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"a422c8fc-85d2-4cb5-8f07-fbe0976060d0","2127534","F","Botany","1063040","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"5ac37684-11d3-4353-8021-40d0ba1ba215","2126006","F","Botany","1062950","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"09a16476-cdb5-4cb2-aa65-c91927cd18bf","2127566","F","Botany","1063037","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"116eb122-7455-4d94-990c-005a1cf2a3b7","2127558","F","Botany","1062922","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"b7ed093f-c3a9-4f48-9574-3a8379e51b5a","2127563","F","Botany","1062912","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"601a4008-91da-4b2b-9ea0-747705dc64de","2127573","F","Botany","1062947","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"3b6a2002-ff88-4840-aa86-2f531b2b1266","2126024","F","Botany","1062953","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"08ce4637-94c7-4b99-ade3-b693a2af450d","2126020","F","Botany","1062918","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"8ccf8a57-4c59-47b7-b134-8a0afd1a272a","2126008","F","Botany","1062955","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"43725792-6dca-4a48-ac27-9429bb591a54","2126021","F","Botany","1062925","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"a838ff5b-7fa5-4859-9ff9-5fa5d3b0a2f8","2122770","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"e3521631-fbdd-44a6-b8da-9c42ce04f571","2127535","F","Botany","1063039","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"8227b20a-4077-42d5-9146-07a11fc04868","2127530","F","Botany","1063022","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"a6b4a57f-4aa0-4bb0-999d-c014807a877b","2127556","F","Botany","1062920","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"0ca11d86-446d-4dd8-98c5-99adfead0dbd","2123360","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"dbf70824-d4d3-4f72-b9eb-f5e3af595366","2125998","F","Botany","1062927","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"bd9f4101-2c49-449f-94bc-7aa5903c1a46","2127575","F","Botany","1062942","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"a2109565-faee-4b23-9482-b09b669aa216","2122764","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"45e57eda-c906-4037-980e-1420e1e7de6b","2123373","F","Botany","","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"12fa6ad5-223c-443c-9e12-3c7cc1a5c893","2127560","F","Botany","1062813","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"e69dffef-0cb6-4458-aa34-a2af7a0c5211","2126015","F","Botany","1062915","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"c1f40cd8-5bfd-4df4-bdef-46255245c906","2126028","F","Botany","1062944","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"27d04907-8236-4376-b1e0-734741273178","2123354","F","Botany","","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"e2121a19-9b24-4575-ab0e-8cece92a3fa8","2126009","F","Botany","1062910","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"0833674e-bdc0-4435-8dc0-0afa806e861d","2127542","F","Botany","1062959","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"33354a47-287d-47fa-a709-74220b391836","2127554","F","Botany","1062940","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"b7007ba5-dd4e-41d9-bd1a-1f9394df50c6","4073658","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","R. M. Schuster","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Gertrude Circque, northeast of Homer Tunnel, west slope","1740","","",""
"d09a65a7-c4ac-439c-abd3-64dfdbbb755d","4073680","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, Scott Track","","","",""
"ad85415b-fbe4-448a-9fd1-d672f5719278","3376193","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","762","853","",""
"59f4eb57-bc90-41b2-b11a-e65398452630","3376215","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","1189","1311","",""
"b94c6849-c8b4-4630-9743-a80f7786ec6c","3376269","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","975","1097","",""
"bf031c30-5b56-4728-bbfd-cbb20d542647","3376285","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"2fdfee00-751a-4381-a097-2c2f922692ab","3376289","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"8b21fb18-82f9-4c56-a47a-2220df75fcd4","3376292","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"8663c7d5-fbf9-474e-a2d5-d461c74016c9","7926","F","Botany","1136402","Plagiochila bazzanioides J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Holotype","","J. J. Engel","","","","","","50","160","","perianth"
"53510b51-52d3-4e63-a257-5244fa3a2d4a","2132455","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","","","","","100","200","male + sporo",""
"46e941f2-1195-4698-a275-884c1f704093","2132461","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","","","","","100","200","",""
"fae905e9-79dc-4571-b975-f57d403f9669","2132078","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","","perianths"
"d8ab5d76-01cc-418d-a666-2c11e95deec8","2132165","F","Botany","","Plagiochila microdictyon Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","","sporophyte + male"
"d98f073c-17f2-4e39-b281-f052d0078b03","2123349","F","Botany","","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"614e4021-9340-4324-b468-45475850c44b","2138724","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"0bab0d19-925d-407a-802a-6f59fba65bc7","160774","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel","","","","","","110","","",""
"de04d58d-66ce-42b7-bf8b-ac0536266cf2","2146056","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","male + sporo",""
"80b356e6-a7cb-456a-9507-67ac35ab233d","2146051","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","","perianth"
"acdfe3dd-0a4f-4221-9ac6-accfb7f90eb7","2146044","F","Botany","","Plagiochila circumdentata var. carinata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"187f6c8b-32b7-4b92-8842-3524b9c58df8","2132399","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"e5023c28-074b-4c47-9006-bb8eea434c03","2132374","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","","perianths"
"98c3a5ea-299c-454d-8285-23835d4704cd","2132432","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately adjacent to Belltopper Falls, Nort","10","80","","perianths"
"cadabebb-9c99-4aee-9d96-9b092bdd678f","2132424","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately adjacent to Belltopper Falls, Nort","10","80","",""
"8011729c-ea3a-4a3e-9ed9-6fce46c71526","2132436","F","Botany","","Plagiochila virido-nigra (E. A. Hodgs.) Inoue","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, at top of Belltopper Falls, North Arm","30","","",""
"a2604a32-b28e-405f-9623-4ad4d8424a7e","2132445","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, vicinity of Tin Range Track","200","","","perianths"
"1dccabb1-f5e0-4be2-99f5-15d6bf838424","2132483","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus","","45","","perianth + male"
"fb06e643-4b2e-49b6-bf10-43339aac2ed1","2132535","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","","young perianth"
"f28ae4c1-be54-4371-967a-de0d061f04d3","2132526","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","male",""
"d8995416-2e26-4618-abdd-ae8aee71fa1b","2132548","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"225ea4d7-510b-4cdd-80ad-f363b5a4d534","2132551","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","male",""
"8b0555d5-e723-4d3e-a303-8c617ea263dd","2132549","F","Botany","","Plagiochila baylisii Inoue & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"894721d6-367c-49c5-b1a9-2237ff413184","2132596","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"1d776827-89ca-451c-87af-220fe828b59d","2132634","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky Track","100","","male",""
"b38cc439-5eb9-481c-a9be-0567fab1da08","2132646","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","male",""
"495d0cd6-7e9b-4399-b67b-7f2cd170f0e5","2132692","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"ae7e6c8f-4849-4222-a29f-41d5dc8042c4","2132674","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"c16835ed-0ba0-4b8d-ae18-391cc84266af","4588601","F","Botany","","Plagiochila virido-nigra (E. A. Hodgs.) Inoue","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"6b972eb9-fef9-42a6-a129-99d912c37969","2132696","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"aab80514-3ce6-4a07-9c9f-e20fe6346949","2132691","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"38e295d4-a0e0-4582-9f87-77212ab1c712","2132772","F","Botany","","Plagiochila incurvicolla var. lonchoschypha (Herzog) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","","perianth + male"
"023a3c54-9cd8-4438-8460-636461084452","2132768","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","",""
"a3956e57-4bfa-4de5-8539-487075419307","2132765","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","","perianths"
"c9a34d01-4cfa-452f-8ef8-45fa70caa660","2132761","F","Botany","","Plagiochila incurvicolla var. lonchoschypha (Herzog) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","","young perianth"
"c15fbd93-fddd-4e47-bad1-6d5c7a21f3e7","2132880","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","","perianth + male"
"ef177cae-75f3-4463-b807-0cd453ad3cf3","2132905","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","male",""
"7aec3aac-ee8f-4c90-92d8-6f02b847cedb","3698392","F","Botany","","Plagiochila arbuscula var. rekohuensis J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2015","Isotype","","P. J. de Lange & P. B. Heenan","","","","","","240","","male",""
"1bbccdd9-584e-454b-a946-c2d802823df6","4073518","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","New Zealand","Taranaki","","Egmont National Park, Enchanted Track, east slope of Mount Egmont","1006","1067","",""
"15c3db7c-3db5-4b97-a1e0-c5d037df6f5c","4073611","F","Botany","","Plagiochila (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","3-5 km north of Lake Waikaremoana, Waikakareiti Track","650","900","",""
"c7ee4c0f-e160-4285-94bc-69a36d7ac85c","4073531","F","Botany","","Plagiochila fruticella (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","New Zealand","Bay of Plenty (Te Moana-a-Toi)","","3-5 km north of Lake Waikaremoana, Waikakareiti Track","650","900","",""
