"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"909c6438-27d1-4458-98bd-c97b468290ab","3384937","F","Botany","4267","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","T. F. Lucy","","United States of America","New York","Chemung","Chemung","","","",""
"c611eafb-315f-4121-9d71-4da08aa39d4f","3384948","F","Botany","112129","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","H. F. Jaeger","","","","","","","","",""
"d6fd5234-8808-406c-8466-29ecf0e0798a","3384949","F","Botany","907899","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"9d18cb7e-d10a-4fdb-9a68-6acb21441426","3391322","F","Botany","910804","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. A. Steyermark","","United States of America","Missouri","St. Louis","Meramec Highlands","","","",""
"b84b72ea-24c9-45fa-b370-d70dc4b84f0d","3391334","F","Botany","363862","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. C. Curtis","","United States of America","New York","Kings","Brooklyn, Bay Ridge","","","",""
"c334a726-3576-4f04-9138-fba3434376a4","3391342","F","Botany","320950","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","Chester","Chester","","","",""
"e4f997d9-6a44-4059-bc75-ac2c4e6be73d","3391343","F","Botany","321016","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","Chester","Chester","","","",""
"494d3b33-b887-49c4-ba47-5ffdaaab3757","3391353","F","Botany","321556","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. T. Rothrock","","","","","","","","",""
"2afaf744-e391-44d5-b930-9535ada713cd","3391408","F","Botany","480646","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. F. Millspaugh","","United States of America","Wisconsin","Door","Ephraim","","","",""
"e3730ed5-6f44-437a-aad5-89b54aa2d9c9","3391410","F","Botany","485919","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. F. Millspaugh","","United States of America","Wisconsin","Door","Ephraim","","","",""
"080c8c37-a933-4a4d-aa3d-a464b51ac101","3391418","F","Botany","553630","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","H. C. Benke","","United States of America","Wisconsin","Calumet","Brillion R. R. 3","","","",""
"ce8fa46e-f8b6-40c3-9314-f8fc13c50bb4","3391672","F","Botany","259131","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","B. F. Bush","","","","","","","","",""
"9257a54f-e350-47c5-9b79-1f65f3e985ac","3391815","F","Botany","155201","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. Reverchon","","United States of America","Texas","Dallas","near Dallas","","","",""
"61e297c9-3922-4766-b070-ca0b98500019","3391817","F","Botany","1412423","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. H. Berkman","","United States of America","Texas","El Paso","Rio Grande, 7 mi. W of El Paso, on banks of drainage ditches","","","",""
"47624665-88ae-4e17-b0d9-3debb9fb04fb","3391837","F","Botany","1562133","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","U. T. Waterfall","","","","","","","","",""
"28a42ef7-0f98-47bf-b649-fe61b8731229","3391920","F","Botany","2071597","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","T. G. Lammers & M. A. Vincent","","","","","","","","",""
"02af5915-cac0-4800-96fe-fcab6b31d913","3391923","F","Botany","1466997","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. Traverse","","United States of America","Texas","Brazoria","Brazos River and Hwy 35, W side of bridge","","","",""
"d55da4dd-494f-471f-9939-06a011c2d930","3391926","F","Botany","1491234","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","R. Runyon","","","","","","","","",""
"4eefaafb-b3a4-417d-bc62-3aa2cb808434","3391995","F","Botany","866693","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. C. Hinckley","","United States of America","Texas","Jeff Davis","Davis Mountains","","","",""
"4a071d2d-1103-4700-a1ad-08d54382534b","3391999","F","Botany","866460","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. C. Hinckley","","United States of America","Texas","Jeff Davis","Mount Livermore","","","",""
"80f6dd01-64d9-43d3-a109-1586ef441530","3392001","F","Botany","899211","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","E. G. Marsh","","United States of America","Texas","Brewster","Boquillas","","","",""
"c38721a4-de90-4e01-85de-af2d863bdeff","3392005","F","Botany","886647","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","E. G. Marsh","","United States of America","Texas","Brewster","Chisos Mountains","","","",""
"1b1c2260-f02b-47f9-8404-a4a5d1eb5c57","3392044","F","Botany","507538","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. Ruth","","United States of America","Texas","Tarrant","Tarrant","","","",""
"0b5fc129-185b-4912-9258-43d00909e559","3392047","F","Botany","2242042","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","W. J. Hess","","","","","","","","",""
"7133979d-b49c-477c-85fb-7bbee0b62910","3392065","F","Botany","309384","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. Reverchon","","United States of America","Texas","Dallas","near Dallas","","","",""
"91f7cc57-16e8-4476-aace-a4d62797471d","3392069","F","Botany","1512691","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","K. P. Schmidt & D. D. Davis","","","","","","","","",""
"e123bcfb-24c9-4557-97b4-f466e510d58e","3392223","F","Botany","879994","Solanum heterodoxum var. novomexicanum Bartlett","Spermatophyta","Dicotyledoneae","","Solanaceae","M. D. Whalen","1977","","","Sister M. Marcelline","","United States of America","New Mexico","Taos","roadside between Chamisal and Trampas","","","",""
"7bef3e44-a5ab-4af2-8c88-08d1fa658f37","3392300","F","Botany","2267040","Solanum lumholtzianum Bartlett","Spermatophyta","Dicotyledoneae","","Solanaceae","E. Lehto","","","","D. J. Pinkava","","United States of America","Arizona","Santa Cruz","NE Nogales at Baca Float Ranch","","","",""
"ee57bf4b-7a17-4472-858f-f788194cde59","3392304","F","Botany","666611","Solanum lumholtzianum Bartlett","Spermatophyta","Dicotyledoneae","","Solanaceae","M. D. Whalen","1977","","","G. J. Harrison & T. H. Kearney","","United States of America","Arizona","Santa Cruz","near Patagonia","","","",""
"4ea5eec2-67f3-49ec-8b1d-898cef48bcb8","3392444","F","Botany","2117164","Solanum parishii A. Heller","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. D. Boyd & T. S. Ross","","United States of America","California","Riverside","Vail Lake region, SW and W flanks of Billy Goat Mountain, 3 mi N Highway 79, 1 m","600","880","",""
"b3acaad3-11bc-4f3c-bbdc-803486eee50a","3392449","F","Botany","2070603","Solanum parishii A. Heller","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. D. Boyd","","United States of America","California","Riverside","Vail Lake area, ridge at S end of Black Hills S of Big Oak Mountain","732","","",""
"1390a754-fdb5-426f-9829-734c3bd1a48d","3392451","F","Botany","2208294","Solanum parishii A. Heller","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","D. L. Banks","","United States of America","California","Riverside","NW Palomar Mountains, Agua Tibia Mountains, Pechanga Indian Reservation, ""Fiesta","424","482","",""
"d0964233-a966-4bf5-bb5f-f48a4fb37a21","3392453","F","Botany","2199563","Solanum parishii A. Heller","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","D. L. Banks & S. D. Boyd","","United States of America","California","San Diego","NW Palomar Mountains, Cleveland National Forest, Agua Tibia Wilderness Area, on","1341","","",""
"7f9728e5-03ae-4573-a381-99158e832974","3392455","F","Botany","2208461","Solanum parishii A. Heller","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","D. L. Banks","","United States of America","California","San Diego","NW Palomar Mountains, Agua Tibia Mountains, Wilderness Gardens Preserve, approxi","162","213","",""
"64f3974b-defd-46a3-bc5f-6dc4b9dba316","3392460","F","Botany","1466763","Solanum parishii A. Heller","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. Constance & R. Bacigalupi","","United States of America","California","Siskiyou","N slope of Little Grayback, Takilma-Happy Camp road","1463","","",""
"91c7e8ff-d3df-4e7f-aa96-621d4f9278d9","3392464","F","Botany","426740","Solanum parishii A. Heller","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. A. Heller","","United States of America","California","Sutter","Marysville Buttes, N side of one of the lesser buttes","","","",""
"05e96944-0af9-4449-b05a-9e191a3dcdc3","3392465","F","Botany","436920","Solanum parishii A. Heller","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. A. Heller","","United States of America","California","Butte","hills 14 mi NE of Chico, near Rock Creek","","","",""
"ca782eb1-f0cd-4400-92d7-cb0eaf8b123a","3392518","F","Botany","32119","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","H. N. Patterson","","United States of America","Illinois","Henderson","vicinity of Oquawka","","","",""
"737eb2b1-86c2-4ac2-9d3f-7447d3ffb74c","3392535","F","Botany","2111556","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","T. G. Lammers & M. A. Vincent","","United States of America","Iowa","Montgomery","3 mi. S of Red Oak, Hwy 46","","","",""
"debf4f70-9387-4cfc-9fac-cfb5eb7bc616","3392539","F","Botany","1562832","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. J. Fay","","","","","","","","",""
"174b2974-2ec6-4123-980a-59b2fffd726b","3392547","F","Botany","1404701","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. Sparling","","","","","","","","",""
"b5732824-1789-4fa1-a6bb-57ac81dd7857","3392551","F","Botany","966227","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ray","E of Fleming, Missouri River bottoms","","","",""
"db949057-13cb-4ba5-a170-cf6d130490e2","3392552","F","Botany","1417112","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. A. Steyermark","","","","","","","","",""
"c0d04adb-b00c-46db-8897-d42819fba1b4","3392555","F","Botany","1426289","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. A. Steyermark","","","","","","","","",""
"23a3f7f5-16a3-4720-b3ab-a39d4ff087ed","3392559","F","Botany","1423011","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. A. Steyermark","","","","","","","","",""
"531f69b1-f0f4-46e5-9be9-dd35fd8214e6","3392561","F","Botany","1362036","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. A. Steyermark","","","","","","","","",""
"c734ac23-977f-4d10-acbb-f398be74918f","3392566","F","Botany","1279340","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Taney","11-1/2 mi. SE of Mincy, along W and S side of White River, between 0.5 mi. from","","","",""
"0925c877-bc55-4a7d-bb6d-d9c587b1db61","3392573","F","Botany","2090192","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","N. C. Henderson","","","","","","","","",""
"522cb6c9-155b-444e-a26f-2fda81aae5ad","3393199","F","Botany","1428386","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","G. Vasey","","United States of America","Colorado","","Rocky Mountains","","","",""
"0ee6ea4e-242e-45f4-8397-9cab0a9c0cf4","3393221","F","Botany","1529764","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","H. R. Bennett","","United States of America","Montana","Rosebud","Tongue River, 3 mi. SW of Birney","","","",""
"df66d9f9-107a-49f6-be50-10114523e793","3393224","F","Botany","885119","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","O. A. Stevens","","United States of America","North Dakota","Sioux","Selfridge","","","",""
"ee48917f-5c93-47bb-bb4f-beed15a60378","3393264","F","Botany","386028","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. S. Visher","","United States of America","South Dakota","Perkins","Lemmon","","","",""
"36840f06-b4fd-4809-85e0-ef7d4e9e3017","3393266","F","Botany","386183","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. S. Visher","","United States of America","South Dakota","Washington","Cheyenne Valley","","","",""
"166ea5be-55f3-4ddd-b7fa-fc90f60b84fa","3393574","F","Botany","1557017","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","B. H. Warnock","","United States of America","Texas","Brewster","Glass Mountains","","","",""
"a74648ee-e8d8-474f-abee-522105914d09","3393581","F","Botany","1412837","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","B. H. Warnock","","United States of America","Texas","Brewster","Big Bend National Park, Pine Canyon","","","",""
"830a59fe-d6da-4ffc-8f33-71be9c0e0716","3393587","F","Botany","507482","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. Ruth","","United States of America","Texas","Tarrant","Tarrant","","","",""
"b6370a68-0214-408c-b63a-0ec1554500be","3393623","F","Botany","1408636","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. L. York","","United States of America","Texas","Williamson","Brushy Creek","","","",""
"1b21be21-c72d-4c55-b2f8-f66506b3f44c","3393627","F","Botany","896722","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","E. G. Marsh","","United States of America","Texas","Brewster","Big Bend National Park, Pine Canyon","","","",""
"aadfe5e9-24e5-4199-ab5a-1d5f9081d964","3393725","F","Botany","171317","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","M. D. Whalen","1977","","","C. L. Pollard","","United States of America","Mississippi","Oktibbeha","Agricultural College","","","",""
"2a847c95-a694-45c4-ad1e-c36646bc885b","3393726","F","Botany","48878","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","M. D. Whalen","1977","","","C. L. Pollard","","United States of America","Mississippi","Oktibbeha","Agricultural College","","","",""
"f09524e6-b478-4d60-b2dc-dd61399aec8c","3393730","F","Botany","320620","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. T. Rothrock","","","","","","","","",""
"2796f78e-b8f3-41ae-9142-24597dc0362e","3393731","F","Botany","2198508","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","W. J. Hess et al.","","United States of America","South Dakota","Charles Mix","Platte Creek Recreation Area, about 12 mi. SW of Platte, off Co. Rd. 1804","","","",""
"8d6c266e-8084-4ed4-8f89-291e3e59eebb","3393736","F","Botany","1349811","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"3dc8f9dc-7d02-4367-a1c7-8bb4fcbdfe2e","3393751","F","Botany","555416","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","M. D. Whalen","1977","","","H. C. Benke","","United States of America","Kansas","Reno","Hutchinson","","","",""
"63e86997-86c0-4ca2-a7ce-40da27fe83b0","3393766","F","Botany","680032","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","M. D. Whalen","1977","","","C. L. Shear","","United States of America","Kansas","Osborne","within a 5 mi radius of Osborne City","","","",""
"881ead48-54ae-4a12-97a3-8dabd746cf79","3393767","F","Botany","1507250","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","M. D. Whalen","1977","","","W. H. Horr","","United States of America","Kansas","Douglas","University of Kansas campus","268","","",""
"32c46fd0-970c-4b25-a22e-e5415f552aef","3393771","F","Botany","1344386","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","E. S. Bastin","","","","","","","","",""
"09b996f9-56b0-41b4-86ff-1e421ade281b","3393777","F","Botany","244518","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","M. D. Whalen","1977","","","C. Barker","","United States of America","Oklahoma","Kay","Tonkawa","","","",""
"44b02a50-0740-4cf0-8a89-37583199c012","3393779","F","Botany","353274","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","G. D. Butler","","","","","","","","",""
"077a00a5-32cb-4d7d-b1cb-003b3bc03e9e","3393784","F","Botany","2266766","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. F. Glassman","","","","","","","","",""
"9db382e9-d283-4588-9e04-27105011f9d0","3393788","F","Botany","2266767","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. Arnow","","","","","","","","",""
"fbadcebc-6799-4aa6-9f69-f2b96fb76f46","3394026","F","Botany","151755","Solanum stoloniferum Schltdl.","Spermatophyta","Dicotyledoneae","","Solanaceae","D. M. Spooner","2001","","","J. G. Lemmon","","United States of America","Arizona","Cochise","Huachuca Mountains","","","",""
"0bdbe45d-0c81-4a12-9db9-e9c3f2b7fb53","3394029","F","Botany","304098","Solanum stoloniferum Schltdl.","Spermatophyta","Dicotyledoneae","","Solanaceae","D. M. Spooner","2001","","","J. T. Rothrock","","United States of America","Arizona","Graham","Mt. Graham","2743","","",""
"68a9a07a-d93e-4223-86e1-e04a88ff1297","3394032","F","Botany","242440","Solanum stoloniferum Schltdl.","Spermatophyta","Dicotyledoneae","","Solanaceae","D. M. Spooner","2001","","","J. C. Blumer","","United States of America","Arizona","Cochise","Chiricahua Mountains, Barfoot Park","2438","2515","",""
"2e2a05d6-1ceb-4937-80c1-0d964f97cdbb","3394033","F","Botany","242294","Solanum stoloniferum Schltdl.","Spermatophyta","Dicotyledoneae","","Solanaceae","D. M. Spooner","2001","","","J. C. Blumer","","United States of America","Arizona","Cochise","Chiricahua Mountains, Barfoot Park","2438","2515","",""
"76ef33a3-d414-414e-8689-3f864c2cc854","3394037","F","Botany","362722","Solanum stoloniferum Schltdl.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. Cassidy","","United States of America","Colorado","","Southern Colorado","","","",""
"4bccded8-bc48-4eb5-955f-3ed0f31adf6c","3394042","F","Botany","556339","Solanum stoloniferum Schltdl.","Spermatophyta","Dicotyledoneae","","Solanaceae","D. M. Spooner","2001","","","W. W. Eggleston","","United States of America","New Mexico","Socorro","Gila Forest, White Creek Ranger Station","2540","","",""
"be910f13-efcf-47cd-b449-5ad9a8a04b7d","3394044","F","Botany","155519","Solanum stoloniferum Schltdl.","Spermatophyta","Dicotyledoneae","","Solanaceae","D. M. Spooner","2001","","","H. H. Rusby","","United States of America","New Mexico","","Mogollon Mts.","","","",""
"693137fc-6696-4a90-bbe4-d69e0054cd0b","3394058","F","Botany","409761","Solanum stoloniferum Schltdl.","Spermatophyta","Dicotyledoneae","","Solanaceae","D. M. Spooner","2001","","","B. Barlow","","United States of America","New Mexico","","Lincoln National Forest, Haynes Canyon","","","",""
"fab7f242-8703-4e5d-9e84-ed5e90806674","3394059","F","Botany","866506","Solanum stoloniferum Schltdl.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. C. Hinckley","","United States of America","Texas","Jeff Davis","Mount Livermore","","","",""
"a36e146c-01ad-49ec-82b3-6dac072732ad","3394260","F","Botany","904458","Solanum triquetrum Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. Reverchon","","","","","","","","",""
"b85feb57-5cae-4f58-a3e4-dd614dc9c3d1","3394261","F","Botany","155283","Solanum triquetrum Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. Reverchon","","","","","","","","",""
"19601402-d167-44a4-8055-f106c8b6acfa","3394268","F","Botany","1441698","Solanum triquetrum Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. E. Wolff","","","","","","","","",""
"97602e84-d78e-4273-a652-0839198574ae","3394300","F","Botany","42085","Solanum triquetrum Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. C. V. Schott","","United States of America","Texas","Maverick","near Eagle Pass, Rio Grande","","","",""
"cb72a45b-cfeb-4e48-a4e5-b4a0a648eabd","3394316","F","Botany","254425","Solanum triquetrum Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","G. C. Nealley","","United States of America","Texas","Cameron","","","","",""
"b1d78597-381a-4239-873e-6c551caddcbf","3394319","F","Botany","1501591","Solanum triquetrum Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","R. McVaugh","","","","","","","","",""
"a67fd85a-0d99-4196-90df-bce5ef9f6918","3394321","F","Botany","1582837","Solanum triquetrum Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. Traverse","","United States of America","Texas","San Patricio","Welder Wildlife Foundation","","","",""
"8481854b-3802-446b-8303-06807f1abc74","3394323","F","Botany","315828","Solanum tuberosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","W. L. Kennedy","","United States of America","California","Kern","Fort Tejon","","","",""
"eb0757f9-f09c-4b4d-8cf7-af768e2f8c07","3394327","F","Botany","168596","Solanum tuberosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. K. Small","","","","","","","","",""
"a4e7f546-1324-4a5f-91f7-b5cd08085228","3394330","F","Botany","241939","Solanum tuberosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Hur. H. Smith","","United States of America","West Virginia","Randolph","Pickens","","","",""
"9ab79968-6361-485f-b92d-ce4e9c091849","3394342","F","Botany","325664","Solanum tuberosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. F. Millspaugh","","United States of America","Wisconsin","Door","Ephraim","","","",""
"6c46f18d-4383-49ee-8906-baef65102422","3394357","F","Botany","282927","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","A. A. Heller","","United States of America","California","Contra Costa","E of Antioch","23","","",""
"e5e124c2-7536-484a-b516-2a85a7214744","3394364","F","Botany","1736944","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","C. L. Hitchcock & C. V. Muhlick","","United States of America","California","Riverside","10 mi N of Pala, on road to Elsinore","","","",""
"78ad1571-6093-4f88-ae30-348f2d626e18","3394392","F","Botany","155756","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","C. F. Sonne","","United States of America","California","Placer","on Truckee River","","","",""
"55cda85a-9512-4068-932f-b0ae3fbd55d8","3394399","F","Botany","235211","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","C. F. Baker","","United States of America","California","Los Angeles","Claremont","","","",""
"c53ae75d-3f02-4c00-8c94-7010b2fd4156","3394405","F","Botany","235772","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","H. M. Hall","","United States of America","California","San Bernardino","Cajon Pass","610","","",""
"418c46eb-76bd-4c46-ab45-8c6a502af44f","3394408","F","Botany","226443","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","G. B. Grant","","United States of America","California","Los Angeles","Mount Lowe","","","",""
"5e54fbd7-d1db-479f-ba5d-d1dbafd3cb16","3394415","F","Botany","820830","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","P. A. Munz","","United States of America","California","Ventura","Wheelers Hot Springs","305","","",""
"bd9b2ec3-5a42-46b6-9628-07775762c969","3394422","F","Botany","2220378","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","L. R. Landrum","","United States of America","Arizona","Maricopa","Tonto National Forest, Road to Seven Springs at Camp Creek Wash, 0.3 mi S of Sea","914","","",""
"2aeb1f36-f865-4a81-8f65-093fefe17655","3394424","F","Botany","2266782","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","E. M. Smith","","United States of America","Arizona","Maricopa","along road from Carefree to the Bartlett Reservoir, 3-6 mi from the reservoir","975","","",""
"b7feb997-f111-4b52-a33e-7d29cb7ec534","3394426","F","Botany","2201603","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","T. S. Ross","","United States of America","California","Los Angeles","upper Winter Creek Trail, between Chantry Flat and Hoegee Camp (on Winter Creek)","780","792","",""
"cebc8e29-fdeb-4b6b-a7b6-6a8f0b0b119c","3394459","F","Botany","2202009","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","T. S. Ross & S. D. Boyd","","United States of America","California","Los Angeles","Big Pines Highway, midway between Caldwell Lake and Big Rock Springs, on the NE","1402","","",""
"ef86fed5-2f6a-4d8e-bb49-2ff88d6a4a3e","3394460","F","Botany","2202422","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","T. S. Ross et al.","","United States of America","California","Los Angeles","Upper Big Tujunga Canyon, ridge and slopes descending �ENE from Thorn toward Bi","1250","1554","",""
"c888826d-d61c-4a7a-b485-a5e5ee983718","3394491","F","Botany","226659","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","C. F. Baker","","United States of America","California","Yolo","Cache Creek canyon","","","",""
"e0c83712-2c8f-490f-ab27-ada2e8f2cf5b","3394519","F","Botany","125369","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","A. A. Heller","","United States of America","California","Solano","near Vacaville","","","",""
"6ad71e1c-cc70-4d84-8cec-abb33165ac77","3394521","F","Botany","125132","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","A. A. Heller & H. E. Brown","","United States of America","California","Sonoma","Russian River, near Trenton","","","",""
"7e8f1a23-ed7a-4112-81e2-973cf1c54bb8","3394524","F","Botany","722608","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2011","","","P. A. Munz","","United States of America","California","Riverside","N of Elsinore","305","","",""
