"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b5ea0c88-36ab-444f-88f6-22f48a7b1fe5","154221","F","Botany","1088111","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","61","","",""
"4d64bd16-9efc-4ad5-b784-ce804874cf0b","154262","F","Botany","1088091","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","61","","",""
"27687103-0731-4330-b4bc-353a66600e78","146948","F","Botany","1088103","Lepidolaena palpebrifolia (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","61","","",""
"d42fd5d7-94ed-4514-8934-8e830c69dcd3","29147","F","Botany","1034763","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","457","","",""
"946f99bc-6f60-4986-9d81-633a2f786870","28281","F","Botany","1034760","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","305","","",""
"ce8a7268-65b3-407d-8c07-22af6b0a5a97","146945","F","Botany","1034766","Lepidolaena palpebrifolia (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","305","","",""
"9a0231d0-661b-4cfc-a8e7-cc810bbfe29f","147446","F","Botany","1033391","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","","","",""
"51ce17e7-3273-463d-b64a-0a071c12af4c","39925","F","Botany","1033427","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","30","","",""
"0d9632b9-c476-4a1e-9c4c-d6f9424b3401","154290","F","Botany","1033452","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","152","","",""
"eb5ce478-c558-4ff5-b1b4-068cb2569146","174719","F","Botany","1034759","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","152","","",""
"f7adc64b-9ca2-4302-a269-a36da48abe77","36349","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","30","","",""
"5a8f0dee-f0d1-466d-be63-bfaabacb97ce","174713","F","Botany","1086743","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","","","","J. Child","","","","","","30","","",""
"4b0ceb86-a18b-424a-9cb0-a244943572a5","147607","F","Botany","1088404","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","61","","",""
"c254187a-27e7-442f-86a2-f037764bc0a9","153059","F","Botany","1086634","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","30","","",""
"18b1c95a-e0ff-44ac-9a82-7b8f98c8e420","36652","F","Botany","1086759","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","30","","",""
"8fe775e1-b074-47e0-b753-517770202aa9","154682","F","Botany","1034770","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","30","","",""
"d4ee54c3-ed21-49ad-8173-3dd5aaea0108","28608","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","15","","",""
"dcd467b4-5499-4fbb-8e0b-5851496e9e33","174603","F","Botany","1088087","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","30","","",""
"54105334-4afe-40d9-a4cf-271de97e6e81","154296","F","Botany","1088114","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","30","","",""
"e25e2c4b-0494-4f6c-90b2-85b1eada95a1","174594","F","Botany","1034758","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","15","","",""
"8036c2ee-2a71-4fc1-bcfb-bacaf8c752d0","38132","F","Botany","1034764","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","91","","",""
"404880de-b6dc-4b95-aaba-477b730c87a9","158780","F","Botany","1111549","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"be44d857-3a4c-4df1-acfe-19281229bc3b","154471","F","Botany","1033297","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","152","","",""
"57c7443b-058f-4869-af00-6b1593f5d6fc","38113","F","Botany","","Jubulopsis novae-zelandiae (E. A. Hodgs. & S. W. Arnell) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","M. von Konrat : Field Museum of Natural History - Botany Department","2003","","","M. von Konrat et al.","","New Zealand","Southland (Murihiku)","","Rakiura National Park: Mt. Rocky Track","390","475","",""
"22164c40-7b8e-4f78-9928-5e05981e852f","38102","F","Botany","","Jubulopsis novae-zelandiae (E. A. Hodgs. & S. W. Arnell) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","M. von Konrat : Field Museum of Natural History - Botany Department","2003","","","M. von Konrat et al.","","New Zealand","Southland (Murihiku)","","Rakiura National Park: Mt. Rocky Track","390","475","",""
"bf94dcd7-1068-43ce-b602-284eaccb6d5c","2131061","F","Botany","","Lepidolaena novae-zelandiae (E. A. Hodgs. & S. W. Arnell) von Konrat, L. S�derstr. & A. Hagborg","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","500","515","",""
"e9ebd889-f84f-4cba-b214-560513ac10a2","2132601","F","Botany","","Gackstroemia alpina R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"7cc5c1ff-d48b-400f-8c6a-cb7464be0b62","2132611","F","Botany","","Gackstroemia alpina R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"14a212b1-afd7-40e5-abcf-4b89a5d3bad6","2132610","F","Botany","","Gackstroemia alpina R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"d0e3850c-bea2-475d-b408-c40227e5df5f","2132643","F","Botany","","Gackstroemia alpina R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","",""
"f3d27f2e-0a3a-4b09-b3af-91cf147c0c2f","2131062","F","Botany","","Jubulopsis novae-zelandiae (E. A. Hodgs. & S. W. Arnell) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","",""
"f1dad507-0a0d-4c73-91cb-3dd5a8aafe31","2132676","F","Botany","","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"34e25d0c-0997-4da0-9cf2-11ff2dd1f301","2145725","F","Botany","","Gackstroemia alpina R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, 100-200 m downstream from Mangawhero","1200","1280","",""
"0c2c9706-d454-4b13-bba4-21fda483a366","2145720","F","Botany","","Gackstroemia alpina R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, 100-200 m downstream from Mangawhero","1200","1280","",""
"ce90723e-a5d5-440a-9566-94f7a3727d67","2145732","F","Botany","","Gackstroemia Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, 100-200 m downstream from Mangawhero","1200","1280","",""
"504a148c-72a5-4f28-9ec4-4eeb936dc0bb","2145802","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track, o","1160","1240","",""
"06b42407-7c04-48a3-8b22-472242f1ab5f","2145795","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track, o","1160","1240","",""
"6fa2e7e9-4ee9-42f6-b6aa-110a920e4a42","2145809","F","Botany","","Gackstroemia Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Blyth Track, Rotokawa tarn","1260","1270","",""
"50c68c87-d24c-420c-861e-c63dfb3b3e92","14930","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"5b5028fd-a091-4b3c-92b4-3c996da0c546","14979","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"4db75ab7-34de-437f-8470-bea1d6b3c2d8","14961","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"deb77b3d-d111-4390-8fab-4329da580dd7","21290","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: track to Whatakaka Hut from Lake Waikaremoana, N of we","1160","","",""
"8d81b6ca-45f0-4f81-934c-fffd01e6ac65","4198299","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","","","","","280","","",""
"dc421cbb-9818-45b6-bd25-f3e55a777d5a","17716","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"9096e36c-5b31-4cf1-8358-b1ea77e4a522","17777","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"37463f7c-9bf2-43e7-af07-1fb27e64d1ae","2146167","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track, Margarets Tarn","860","","",""
"06a3f429-dcd5-4dd6-993a-1785118b9a67","2146205","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"e2a04f0b-2ab7-4b0a-9dff-228a1f70c813","4198293","F","Botany","","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","","","","","75","","sporo.",""
"1a295b91-c468-4ab2-a9e6-bfca88e399a7","4198295","F","Botany","","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","","","","","75","","sporo.",""
"3321fe98-0615-4b58-a339-728adae6172c","4198337","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2012","","","R. E. Hatcher","","New Zealand","Fiordland","","Trail between Gunn's Hut and Hidden Falls, ca. 30 miles SE of Lake McKerrow","","","male",""
"98c54f40-317b-4c6d-a915-17f0c7e1db47","154794","F","Botany","1111553","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"41f262fe-7b03-4c03-9cc4-49857dde753d","156012","F","Botany","1111554","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","330","","",""
"0bd00b14-d091-4230-b6a3-dd9434661b0f","41273","F","Botany","1104214","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"cca5c86f-d5a2-421e-b2d7-20c38b385b9e","41304","F","Botany","1104221","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"b2da12b8-cee9-401b-98b7-5e3c4a0cc439","154903","F","Botany","1104167","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"5cb03a7c-ea38-4fff-b4d6-d3fa060f3c59","41186","F","Botany","1104173","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"4c6e5b86-a9fd-4d50-9159-9d47a0a65316","42162","F","Botany","1104607","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: cool, moist valley immediately below Punchbowl Fall","760","","",""
"b36f4d81-24ef-4183-a5a3-f7de863622aa","42213","F","Botany","1104631","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: just above village of Arthur's Pass, near start of","","","",""
"41625ae0-1deb-4701-84ad-9453848cd9fa","42106","F","Botany","1104580","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: near Bealey Glacier Vista","","","",""
"baf347e0-ebd0-4369-ba6f-2a1f908b2b5b","16697","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"077de31e-d823-434b-b47a-381257b2cade","17037","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"c3163d94-b973-4148-81b6-b8030dde4970","17205","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"3e13ed2b-27ed-4acd-81dc-5c714b2f7581","17908","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"caa083a2-486f-432b-99da-4f5f8c26091f","17874","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"7473f15f-f144-4ece-9728-2642765238b1","17906","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"409cff5a-7d57-4482-b092-da4db48c7d61","21196","F","Botany","","Gackstroemia Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Old Man Range, Symes Road","1040","","",""
"0279fa85-f7d0-414f-a5c3-907069df1221","41727","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Trotters Gorge Road","61","","",""
"dc4a7e8c-8a5b-4e83-8000-0898780abafa","18018","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
"a4c8d02a-8006-46f2-b9de-d146b8979c9f","21122","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","610","","",""
"be8caa6b-60c7-4466-bbd5-d418f2189bd6","18078","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"38574115-6010-4a28-b4fe-e094d7c214c2","41886","F","Botany","1104484","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","8 mi. W of Turiwhate, along Route 73","","","",""
"3110836b-cdf2-445d-8dad-a1d2289de82e","42009","F","Botany","1104528","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"0726572f-6f9b-4166-8b3f-1d6316c774a8","42010","F","Botany","1104529","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Lower Otira Bridge","","","",""
"ced9d620-acf2-4d7b-afaa-551ec7967d20","17555","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, W of Martyr Saddle, SSW of Jackson Bay","35","","",""
"bcef25af-bd99-42b8-81ed-3a1fd4e8c4ec","17642","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"041f9646-b650-4550-8f4e-c2a69e97de2c","17614","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"bfbf78ae-fb57-4d4b-89b7-15fb8f1d0239","20621","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","",""
"63a2d3c7-6cd2-48d7-85bd-2af79016133f","20688","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just W of Jackson River, ca. 8-12 km SW of confluence of Jackson a","25","90","","sporophytes"
"c705b66f-3a2d-48f6-b01f-78a6c85c6f65","30132","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"92011602-e12f-493c-8255-afd0181c7cb5","174681","F","Botany","1086607","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"d099721a-f437-45dd-a883-ead99f2f2604","174566","F","Botany","1086844","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"7fa0826d-e0ac-4d67-acfd-ca3d5209043d","174685","F","Botany","1086617","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"75d46e6f-3db0-447d-85d2-8d59c8996fc0","174684","F","Botany","1086611","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
