"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4ae7edba-9fc8-4ad8-93d3-f79bf9f79870","106495","F","Botany","1086408","Chaenothecopsis debilis (Sm.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","G. Wilhelm : The Morton Arboretum","1994","","","E. Hall","","","","","","","","",""
"e3818ecc-2548-43b4-a293-a61d63a645f0","106496","F","Botany","1085961","Chaenothecopsis debilis (Sm.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","G. Wilhelm : The Morton Arboretum","1994","","","E. Hall","","","","","","","","",""
"6b0b824c-f603-4c57-a96f-0701f109999d","106456","F","Botany","1088128","Mycocalicium subtile (Pers.) Szatala","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","G. Wilhelm : The Morton Arboretum","1994","","","E. Hall","","","","","","","","",""
"30afe2b4-5da6-43c4-8b73-67efc1981c6c","106459","F","Botany","1086347","Mycocalicium subtile (Pers.) Szatala","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","G. Wilhelm : The Morton Arboretum","1994","","","E. Hall","","","","","","","","",""
"0183446a-3ff7-4b13-865f-d5f294c48884","4708817","F","Botany","","Mycocalicium americanum (R. Sant.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","W. R. Buck","","Dominican Republic","","","Dominican Republic","","","",""
"02f963a8-3fa5-467a-acdb-d4ca53a660a6","4708822","F","Botany","","Mycocalicium parietinum (Ach.) Vain.","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","H. T. Lumbsch","","Austria","","","","","","",""
"aff48746-a2f8-4115-b4f3-67e289f31cc4","4708823","F","Botany","","Mycocalicium subtile (Pers.) Szatala","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","W. R. Buck","","United States of America","Florida","","Florida","","","",""
"abb8e099-2cff-4f9e-a3a9-c9e7ed512b78","4708920","F","Botany","","Mycocalicium subtile (Pers.) Szatala","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","F. H. Erbisch","","United States of America","Michigan","","Michigan","","","",""
"2ade296c-7c34-463b-9008-cd9f00fc0f4f","3332353","F","Botany","1126028","Chaenothecopsis debilis (Sm.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","W. R. Buck","","Australia","","","Australia","","","",""
"33aa8917-266e-41d1-9d68-0d53e2f58047","4709203","F","Botany","","Stenocybe pullatula (Ach.) Stein","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","B. D. Ryan","","United States of America","Washington","","Washington","","","",""
"331361f8-381c-43e4-9033-d27374d39329","4587958","F","Botany","","Chaenothecopsis lignicola (N�dv.) A. F. W. Schmidt","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","W. R. Buck","","United States of America","Georgia","","Georgia","","","",""
"6e9f63d1-2cba-4271-92f9-66a6d6464959","4709495","F","Botany","","Stenocybe pullatula (Ach.) Stein","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","L. B. Tibell","","Scotland","","","Scotland","","","",""
"00ff9a46-f21c-4c94-86f4-4c3905c1a3ce","4587961","F","Botany","","Chaenothecopsis debilis (Sm.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","W. R. Buck","","United States of America","West Virginia","","West Virginia","","","",""
"ba38d517-c462-4bd6-8cd5-39184b75a01b","3538929","F","Botany","","Mycocalicium polyporaeum (Nyl.) Vain.","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","D. C. Smullen","","","","D. C. Smullen","","","","","","","","",""
"bb6c04a8-33dc-4f15-855a-b6a15a80b908","3558834","F","Botany","","Phaeocalicium polyporaeum (Nyl.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","A. M. Minnis","","","","D. G. Smith","","United States of America","Arkansas","Searcy","Shepherd of the Ozarks","","","",""
"52c605d0-02b0-4940-8883-87f7944d0e43","3558835","F","Botany","","Phaeocalicium polyporaeum (Nyl.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","W. Sturgeon","","","","H. Gaylord","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly","","","",""
"e5ce4ba1-a144-4d4e-9eed-82e5dc51fa74","4108938","F","Botany","","Phaeocalicium polyporaeum (Nyl.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","W. Sturgeon","","","","J. E. Lenoce","","United States of America","New York","Franklin","Paul Smith's College VIC Trails; Barnum Brook Trail and/or Boreal Life Trail","","","",""
"3e045ff7-c80b-4706-ae46-5f4bbf860460","3332347","F","Botany","1126205","Chaenothecopsis pusilla (Ach.) A. F. W. Schmidt","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","W. R. Buck","","New Zealand","","","New Zealand","","","",""
"e1258ad1-56f8-45f7-9199-84285474110c","4708919","F","Botany","","Mycocalicium albonigrum (Nyl.) Fink","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","L. B. Tibell","","New Zealand","","","New Zealand","","","",""
"ed586c6e-5439-4a10-bc1c-2e6380db7eae","3347069","F","Botany","1227146","Mycocalicium subtile (Pers.) Szatala","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","H. Mann","","United States of America","New Hampshire","","New Hampshire","","","",""
"8923b8fe-c758-4b5e-b9d6-54b545454e3b","3347141","F","Botany","908550","Mycocalicium subtile (Pers.) Szatala","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","E. Tuckerman","","United States of America","New Hampshire","","New Hampshire","","","",""
"ed00df6b-ef9f-44c3-844e-84c4f82a7406","3347146","F","Botany","1204853","Mycocalicium subtile (Pers.) Szatala","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","S. Higginson","","United States of America","New Hampshire","","New Hampshire","","","",""
"3296bad3-fb68-4ed2-8dd3-6d4af42d8d6c","3352410","F","Botany","1035703","Phaeocalicium curtisii (Tuck.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","J. Buschbom","2000","","","W. W. Calkins","","United States of America","New Hampshire","","New Hampshire","","","",""
"1c7b0631-e269-46dc-868d-5d31eb6b9efe","3352411","F","Botany","30387","Phaeocalicium curtisii (Tuck.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","J. Buschbom","2000","","","S. Higginson","","United States of America","New Hampshire","","New Hampshire","","","",""
