"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"144c1ffe-46f0-4db2-b2ce-2c953cef2d4b","2169842","F","Botany","1062814","Acromastigum colensoanum (Mitt.) A. Evans ex Reimers","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","A. Reif","","","","","","","","",""
"bc1b80d1-1733-4560-ae49-82c4cb049898","151876","F","Botany","","Lepidozia pumila J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","670","","",""
"93600634-1979-4bd7-b4e9-b97a385ff9b7","151858","F","Botany","","Lepidozia pumila J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","670","","",""
"206143da-8330-457c-ad1b-cabafdfdce44","151785","F","Botany","","Lepidozia pumila J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","670","","",""
"3cd8c67a-e494-473a-85b1-394315345ac0","2132480","F","Botany","","Telaranea patentissima (Hook. f. & Taylor) E. A. Hodgs. var. patentissima","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus","","45","",""
"91d75685-1bfa-4d6a-beaf-b926d02d2389","2132545","F","Botany","","Lembidium nutans (Hook. f. & Taylor) Mitt. ex A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"a02db292-6709-4ee4-b940-2f4592c90f35","2132528","F","Botany","","Lepidozia kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","","sporophytes"
"1b500126-e14d-485f-b85c-2a9f993fe282","2132525","F","Botany","","Telaranea tetrapila (Hook. f. & Taylor) J. J. Engel & G. L. Merr. var. tetrapila","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"e680fb80-f911-4fc0-85fe-78463ea3dff8","2131075","F","Botany","","Kurzia hippuroides (Hook. f. & Taylor) Grolle var. hippuroides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"8b7ff315-7f3d-4666-a6a2-cc9ad5fb32bb","2131181","F","Botany","","Zoopsidella caledonica (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky Track","100","","",""
"fcfcfdb1-d9d5-4f0b-b4fa-651afa1ed6f6","2131101","F","Botany","","Megalembidium insulanum (W. Martin & E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","",""
"be79a3bd-98bb-49f3-8d37-c8133c6a2de8","2132901","F","Botany","","Lepidozia setigera Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","","sporophytes"
"0bff1baa-6246-4823-a461-ed12b66b33fa","2132879","F","Botany","","Telaranea meridiana (E. A. Hodgs.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"2efbbc54-5998-437e-a539-e1766cd754e8","2132080","F","Botany","","Lepidozia novae-zelandiae Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete network of tracks at the end of Wrights Roa","60","","",""
"06ccf79e-e182-40b2-9c45-23ea94141b62","2132142","F","Botany","","Drucella integristipula (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","405","","",""
"1847818b-b899-46aa-96d0-8e2fd2d56582","2132153","F","Botany","","Drucella integristipula (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","405","","",""
"2bbdb8a0-c444-4ff8-80e1-55cbf741e53b","2132147","F","Botany","","Telaranea lindenbergii (Gottsche) J. J. Engel & G. L. Merr. var.  lindenbergii","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","405","","",""
"686c4081-3ad5-47df-a179-623280767c6a","2132170","F","Botany","","Telaranea elegans (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete River, upstream from intersection of North-","425","","",""
"bd55e355-91e0-42dc-bd31-43c60cd8a4ab","2132160","F","Botany","","Telaranea pallescens (Grolle) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete River, upstream from intersection of North-","425","","",""
"29617ed2-769d-4e34-bda5-ab92ad9f8eda","2130898","F","Botany","","Acromastigum cunninghamii (Steph.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","",""
"4a4e850e-c83b-4a6e-a9d2-de28c82c149c","2132245","F","Botany","","Lepidozia spinosissima (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"6eea220c-306f-4f1d-9cba-8ccdf83c193f","2132333","F","Botany","1173414","Bazzania adnexa var. aucklandica (Lindenb. & Gottsche) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","",""
"d9def409-8043-4383-a698-0f554d1b2975","2132799","F","Botany","","Lepidozia pendulina (Hook. f.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Waikaia State Forest: junction of Waikaia River Track and Tison Peak Track, upst","260","","",""
"4c3dd89d-8ada-4df1-9550-3c49b286733c","2132915","F","Botany","","Telaranea martinii (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere","152","","",""
"97000bfb-9955-43d7-8ea8-6630a6bf0f10","2132929","F","Botany","","Lepidozia obtusiloba var. parvula J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","New Zealand","Nelson (Whakat?)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","","",""
"b1002b38-a6cf-4278-8ec2-3cd16818d2c9","2130887","F","Botany","","Acromastigum anisostomum (Lehm. & Lindenb.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel et al.","","","","","","330","","",""
"13815e67-ccf1-4e53-b53e-4b4bfc4641c3","156338","F","Botany","1105973","Lepidozia ornata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"ce6d6f3e-689a-4a1a-971e-d638bf74f4f2","156637","F","Botany","","Lepidozia fugax J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: off track to Mt. Brewster, below and W of Mt. Armstr","900","","",""
"579298e4-5194-448f-99a5-831f364c6277","16942","F","Botany","","Neogrollea notabilis E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","1.5 km N of Big Totara River, SSW of Westport, sea level","","","",""
"d6cebb2f-0613-44cd-8d9d-e01eaf8dad7a","151879","F","Botany","","Lepidozia pumila J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: narrow ridge below and W of Mt. Shrimpton","1250","","",""
"c8652bea-aef1-49a6-8bc2-d7565ffcd767","157504","F","Botany","1111528","Acromastigum anisostomum (Lehm. & Lindenb.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"f72e0b0b-b4f9-4056-acb5-6ad0b1fa4da4","151933","F","Botany","","Lepidozia pumila J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","","perianths"
"3eef6404-3b14-4203-ba36-a26116776282","159297","F","Botany","","Kurzia hippuroides var. ornata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"1df730dc-3380-409d-b8bc-9da9984c7128","151936","F","Botany","","Lepidozia pumila J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: stream valley just SW of Mt. Burns, S of South Branch o","1010","","",""
"060fb24a-610b-4d94-b85f-e6f38f2c2c39","151918","F","Botany","","Lepidozia pumila J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"904af0bc-9422-4d8e-80c8-12f24cd1da37","704503","F","Botany","","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"ecfda6b0-d8bf-4d8d-9d9b-780fd4b1423c","2132466","F","Botany","","Chiloscyphus austrigenus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","","","","","100","200","",""
"5518e1f3-1558-4eaa-b932-65c3327c44f3","2132465","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","","","","","100","200","male",""
"6c517db5-f6cf-4aa3-9578-e1e17d3b9019","2132183","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","",""
"49607dfc-4387-4086-9e70-ca122494faa4","2132184","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","","perianths"
"8c677784-3f75-4a39-82ee-0f53a1ddf52d","2132114","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","",""
"2a3fb26e-f967-4622-9422-461d57131266","151942","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","570","","",""
"bc2cc6b4-5a31-462a-b411-6c546ac10ccb","158862","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"6cb877cd-4836-4a7e-b5c5-88c23323d2de","159004","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"fe5dc897-6f90-4c6f-ac93-1b0bc8ad01ad","160385","F","Botany","","Clasmatocolea humilis (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","male",""
"c260127c-f24d-4a0b-9154-365a443f3e3c","152449","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"1774fd44-af89-49bc-a203-04dfa7e211c0","2132378","F","Botany","","Chiloscyphus echinellus (Lindenb. & Gottsche) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","","perianth + male"
"98808c7c-ea69-43e1-9136-dd37ed26c7cc","2132368","F","Botany","","Chiloscyphus echinellus (Lindenb. & Gottsche) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"4bca0f9e-88dd-4e4f-b77a-bab7a639b0e7","2132391","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
"1d88d737-1148-467c-bda2-b334aeb9100a","2132441","F","Botany","","Chiloscyphus austrigenus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, at top of Belltopper Falls, North Arm","30","","",""
"19c514bc-f710-4f4c-8fba-236450dc92dc","2132505","F","Botany","","Chiloscyphus austrigenus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus","","45","",""
"e94b65db-b8db-4a39-883f-3facf86aa431","2132542","F","Botany","","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"538b5a1a-8a87-4914-b760-39653550478d","2132554","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"dd5b3f32-c825-49f1-9b77-6730f9d60446","2132570","F","Botany","","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"3cdbbb92-4483-4be2-9670-9af8c434b3de","2132566","F","Botany","","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","male",""
"108a7326-945b-4a1a-851f-e9bbb1597e70","2132637","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky Track","100","","",""
"65cea458-a6f6-4a24-9ba5-bfd235c482ac","2132682","F","Botany","","Clasmatocolea bisexualis Glenny & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"b3cc9a5e-d640-4a16-875c-91dccf37e524","2132732","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Paterson Inlet, Ulva Island","","60","male",""
"641ddeaa-489f-4167-99c3-119aec7a8c19","2132735","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Paterson Inlet, Ulva Island, Boulder Beach","","","",""
"5eabf77f-bf47-4736-91c5-97210e44aaf3","2132737","F","Botany","","Clasmatocolea notophylla (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, immediate vicinity of trig, South West Arm","350","355","",""
"b3f482fb-27c9-41ef-b90a-dc9d2edc04f8","2132777","F","Botany","","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Pryse Peak, plateau area on western side of summit, South We","330","340","",""
"ed5cdc45-be34-4749-8c73-4c887439344e","2132097","F","Botany","","Clasmatocolea vermicularis (Lehm.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"3a8d7c50-8a70-4917-be65-54e3c5241b30","2131028","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, summit area of large rocky outcrop, 'Little","850","","male",""
"6f3a78ac-32cb-4023-87a1-3dff85686229","2132251","F","Botany","","Chiloscyphus aculeatus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"6adca7d4-eb9b-48f6-b3ea-8d576c094393","2132316","F","Botany","","Chiloscyphus aculeatus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Herangi Range, Whareorino Forest, near tributary of Awakino River, W of Leitchs","285","","",""
"b8c642a2-fe88-4ec9-a331-c33dbebba18a","161522","F","Botany","","Chiloscyphus anisolobus J. J. Engel & Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Nelson/Westland","","Paparoa Range, S side of Porarari River in limestone gorge, E of Punakaiki","10","","",""
"37b40322-cbd2-446e-8b36-16336dc39b58","2132340","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Curio Bay, private farmland","20","","",""
"0e689c1a-a52f-4263-ba43-cf650d1fbd6e","2132346","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Forest Hill Scenic Reserve, SE of Winton and ca.  8 km E from State Highway 6","100","200","",""
"fa581122-3786-44b0-bbd2-2973c3dcf022","2132352","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Forest Hill Scenic Reserve, SE of Winton and ca.  8 km E from State Highway 6","100","200","",""
"d636db1b-603c-496b-94d3-b9eecfda9c2a","2132835","F","Botany","","Lamellocolea granditexta (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Rd, just W of Jackson River, ca. 10 km SW of confluence of Jackson and A","45","","",""
"3aabc384-29b3-46be-934f-c007743bf4cb","2132843","F","Botany","","Chiloscyphus lentus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","","[juvenile]"
"ff019ad4-24c0-49ee-985b-5f5dd3209b83","2132926","F","Botany","","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere","152","","",""
"44a622b0-8f51-46fd-a2aa-4c9ce953d271","2132908","F","Botany","","Chiloscyphus villosus (Mitt. ex Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere","152","","",""
"a9e70e38-403b-4972-abfc-e0538ae20356","2132932","F","Botany","","Chiloscyphus spiniferus (Hook. f. & Taylor) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel et al.","","New Zealand","Nelson (Whakat?)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","","",""
"154e56bc-8e94-423d-b22a-6de99dcd7a21","156656","F","Botany","","Chiloscyphus alpicolus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"22b46af1-3ecb-4eb8-bb4f-a1cbfed27abd","157590","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
"22c778ed-79c5-4ae8-afb4-e75acee7726b","157294","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: E facing slope of Mt. Wakefield, just below Wakefield Fa","870","","",""
"b61089ca-c90d-4348-98c3-037c4fa564ac","151950","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"8b56daf8-05a9-4861-9200-531775a47abc","157862","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Glencoe Stream Valley, W of town of Mt. Cook","880","","",""
"c048afe0-1ce2-40ba-a020-17c237f9a595","151953","F","Botany","","Leptophyllopsis laxa (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"6c8f3e96-0d1d-40ba-8860-a5774086e9dd","158082","F","Botany","","Clasmatocolea strongylophylla (Taylor & Hook. f.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","","perianths"
