"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aaa2a2a8-523c-4d09-b546-49d9f758e612","1632","F","Botany","1088107","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"d8bdde4e-818f-4573-a3c2-5d6591cc9817","3987","F","Botany","1088524","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","91","","",""
"00dbf090-e3b8-420d-a9f4-531df43db880","3953","F","Botany","1088514","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","91","","",""
"0cfa59fa-d61a-4375-b460-f29bd9a7cf70","28882","F","Botany","1034908","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","15","","",""
"79ec2e1e-1e36-4506-997b-b582dc8c7dd7","2475","F","Botany","1033449","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","15","","",""
"8526fa06-b767-4685-b6e1-564afcf25bc9","40929","F","Botany","1088557","Jungermannia totopapillosa E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1219","","",""
"b9294d84-bad2-4cb1-a3fe-96f6b298c389","40957","F","Botany","","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1219","","",""
"37826141-f772-4f2e-a73a-1e92c1128321","868","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","","","",""
"6ce8d8c8-80cc-4a0f-890e-1c31991e52c0","1114","F","Botany","1034895","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","","","",""
"7d63fda5-429f-43dd-bd53-a1c2db82ba87","29865","F","Botany","1033677","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","457","","",""
"3f779b89-fe6c-454b-abf8-7590ffade941","28345","F","Botany","1033380","Jungermannia hodgsoniae Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","30","","",""
"cdd5ec80-d562-4684-9e2f-a9f5fb692a5e","28348","F","Botany","1033448","Jungermannia hodgsoniae Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","30","","",""
"18a283cc-680b-4206-ae7d-b79bae632f95","28370","F","Botany","1034909","Jungermannia hodgsoniae Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","30","","",""
"d26c22cc-639f-46f3-b077-0fa432edb13a","3476","F","Botany","1088630","Solenostoma totopapillosum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1280","","",""
"d827cfa6-204a-45d3-9422-7c47c3833ce3","7290","F","Botany","","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","61","","",""
"91d1d30e-cd89-4ac0-bcd0-65ce07f12799","27237","F","Botany","1034712","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"a90a4222-d074-4ab0-9627-bdb6e07432b4","35740","F","Botany","1086693","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"5a0012fb-800a-4725-a038-523e81811ed4","35882","F","Botany","1086636","Solenostoma rufiflorum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"89581e30-6bd1-4138-bcde-5b37db9ee8e7","2122736","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. E. Hatcher","","","","","","","","",""
"474a0586-85f5-4b45-b0d3-66a6ff3864b1","2122737","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. E. Hatcher","","","","","","","","",""
"b3cc6cda-0e61-48bd-8758-65d9761c83df","45120","F","Botany","","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","305","","",""
"6d99b92f-7e83-4280-8d34-2f953e0a8977","1285","F","Botany","1034708","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","213","","",""
"b20198b4-ec0f-408e-98a2-b1528cc66221","2131165","F","Botany","","Solenostoma orbiculata (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"473503ec-65d2-40ab-8f64-c352222f02c9","2145763","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"5b953456-3ac7-4a97-ae0e-41c0b044b82c","2145756","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"76a85ee7-a7c0-4dd6-9224-5e5ccf1facde","2145755","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"6736ec89-73e0-46e0-ba49-278f0b24c46f","18558","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","480","650","","sporophytes"
"9154567a-c78e-4d3d-8133-0fdb1979a16b","162040","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Tiropahi or Four Mile River, W side of Route 6 ca 500 m","145","","","perianths"
"582649df-e1da-4127-baf1-9a9bcb571b54","154687","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Tiropahi or Four Mile River, W side of Route 6 ca 500 m","145","","",""
"60110d8f-7c6e-4b92-a0fb-37a40de153a0","21217","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Old Man Range, Symes Road","1370","1570","",""
"81572bfb-1e2b-4848-8851-edaed2b61de1","2131166","F","Botany","","Solenostoma orbiculata (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Rd, just W of Jackson River, ca. 10 km SW of confluence of Jackson and A","45","","",""
"66ebb476-b545-43e9-9446-c0ae1ffa7909","2131162","F","Botany","","Solenostoma hodgsoniae (Grolle) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Rd, just W of Jackson River, ca. 10 km SW of confluence of Jackson and A","45","","",""
"ad2d1041-b649-41c6-b2f7-b8e9670cba7f","2131161","F","Botany","","Solenostoma hodgsoniae (Grolle) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Rd, just W of Jackson River, ca. 10 km SW of confluence of Jackson and A","45","","",""
"295da27e-30ce-4158-80f3-06798dd328c5","2131164","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel et al.","","New Zealand","Nelson (Whakat?)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","","",""
"09380495-2116-422f-a3f2-4b0493f78574","2146122","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Otira Valley Track, headwaters of Otira River, NE o","1150","","",""
"22a74c33-e60d-4908-8dda-46caaea38be6","2146220","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","290","","",""
"d33db65f-964b-4f2c-93e6-1537c53f1473","154647","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","above and overlooking Morrisons Creek, N of Dunedin","","","",""
"a082fee4-3f4f-4abb-be38-781ed58922c5","20525","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Bridal Veil Track, E side of Bealey River and just","760","825","",""
"5493e279-3952-406d-8ef2-3ada23ffe10d","20506","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"865b08cc-9d61-4562-b6b3-6c8c69dee5bb","20181","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"13f3da1b-1cf2-4bac-89f1-30873e8f7b2a","21208","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Old Man Range, Symes Road","1040","","",""
"807ddd59-c82f-4d29-8ed7-b06fcaa4d593","17618","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","",""
"3d9ad554-bc44-443c-bde1-3e50b24a2f84","17624","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","male",""
"89f87e93-e8e7-42c5-86cd-f8389706bc3c","17617","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle and immediately N of Jackson River, S of","20","","male","perianth + sporophyte"
"92acdcc9-ff3b-494a-a9d6-f07f99fb985e","20826","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle, N of Jackson River, S of Jackson Bay","75","110","","perianths"
"59ce4f1e-4fc6-467e-8e9a-d5c4879ca7dc","4588599","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","",""
"d516d10e-33d3-4824-9e0c-57766647160e","41381","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","","perianths"
"85822e49-3fda-4d65-9222-7576b857359d","41399","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","","perianth + sporophyte"
"df0baa83-12d0-42fb-81e4-6641c0d67b94","4588597","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","",""
"072fed08-c19b-403d-a5c7-dda202a5b35c","41785","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: S margin of Lake Wahapo","","","",""
"a0e4db41-60d1-4bf2-9013-1d47551432b6","159841","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Borland Road, 14 Km by road WNW from Borland Lodge, nea","855","","",""
"c5160bff-15c5-4d65-a81c-7fc8b71dd652","160640","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: Blue River near confluence with Makorora River, NNE","310","","",""
"d615c185-a0cf-47a5-800c-7e6f15aa09b1","3771845","F","Botany","","Solenostoma cryptogynum R. M. Schust. ex J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","1250","",""
"3fd6237f-5a36-469a-8ed7-405aac1d48c0","2145866","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"0db46a04-2513-4be1-bbad-0456c203d13c","2146009","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"47ad4228-ae58-4b0c-97a2-874acf7f2cf5","2146087","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1130","","",""
"f7db418a-61fb-4755-b3ab-37947afec2b5","2765213","F","Botany","","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","D. H. Vitt","","","","","","","","",""
"6c3de986-3b03-472c-82ac-b270a6ca5294","36791","F","Botany","","Bragginsella anomala R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"04a35af0-f065-4622-a042-7caeb70aafcf","2122728","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
