"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"531e32e5-ea53-458a-b921-894785957927","2350046","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Algoma","Lake Superior Provincial Park: Towab Hiking Trail along Agawa River to Agawa Fal","","","",""
"a7c386d5-41ba-46bb-9cc9-ea1cab25a552","2350047","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Hastings","Bancroft, about 10 km northeast of, along York River; Dungannon Township","","","",""
"1364b849-2c2d-470c-8e62-3961c20e987f","2350048","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Nipissing","Algonquin Provincial Park: 2 km south of Shall Lake; ca. 22 km north of Madawask","","","",""
"b31519ff-a30f-4cf9-af7b-ff78c3784fd1","2350049","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Parry Sound","Ca. 1 km north of Orrville, Christie Township","","","",""
"968f8d67-7ec8-4d48-b5d2-240b1f3c7682","2350050","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","H. A. Crum & N. G. Miller","","United States of America","Michigan","Mackinac","Cut River ravine, near Lake Michigan","","","",""
"5567392b-a414-41c6-a36c-5651627c7b66","2350051","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","F. E. Wynne","","United States of America","Michigan","Cheboygan","Reese's Bog","","","",""
"55c14051-b7f2-4c07-b7c8-482b2ba26dd7","2350052","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Crawford","Hartwick Pines State Park","","","",""
"c63724be-b62b-4fa1-bfd2-5769cc927c2d","2350055","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","N. Pliml","","United States of America","Michigan","Cheboygan","Reese's Bog","","","",""
"6f36c693-9f7d-4b23-9965-d95945c259d6","2350056","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","A. Clebsch & H. C. Phillips","","United States of America","Tennessee","Montgomery","Blackford's Spring near Little Bartons Creek, 3.5 miles southwest of Southside","","","",""
"8d6f1ca3-c237-4be1-a7a0-036c342ac658","2350057","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","F. W. Woods","","United States of America","Tennessee","Unicoi","Pleasant Garden, above Erwin","","","",""
"71a0c938-6d4a-4791-b613-0d6888f2fa71","2350058","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","D. G. Griffin","","United States of America","Tennessee","Sevier","Indian Gap, Great Smoky Mountains National Park","1585","","",""
"ff4e0859-bdaa-43b9-a722-e8c80748215e","2350059","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield","","United States of America","Tennessee","Sevier","Charlies Bunion, Great Smoky Mountains National Park","","","",""
"647e5f3f-ee2f-451d-836c-821e8b462358","2350060","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield","","United States of America","Tennessee","Sevier","Charlies Bunion, Great Smoky Mountains National Park","","","",""
"c6c0a404-acb0-4343-bc58-89a632de5882","2350062","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","A. G. Wetherby","","United States of America","North Carolina","Mitchell","Roan Mountain","914","914","",""
"3246e6de-4c4b-4b99-9ed3-7cace35f9c2b","2350053","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","F. J. Hermann","","United States of America","Michigan","Keweenaw","Manganese River gorge below Falls, Copper Harbor","","","",""
"a61e0fb7-96b0-4588-a020-7051ea037fa6","2350043","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","P. L. Redfearn & J. S. Key","","United States of America","Missouri","Montgomery","ca. 1 mi. N of Mineola, vicinity of Graham State Park","183","213","",""
"9229badd-df51-4716-99b6-28807e2241db","3396797","F","Botany","","Hypnum oldhamii (Mitt.) A. Jaeger","Bryophyta","","","Hypnaceae","H. Ando","","","","H. Ando","","","","","","","","",""
"dde49d3f-503c-4fdb-a30d-f3ce8aea39b9","4067260","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","D. Hall","","United States of America","Michigan","Millington","Fulmer Road, on west branch of the Sturgeon River","","","",""
"106c3cb2-28fc-45e3-8056-14a6fbd7ae23","4067216","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Michigan","Charlevoix","South Fork of Springbrook Creek, on Slashing Road","","","",""
"f3292992-fbc4-4f65-af17-a92de10c04ac","2359899","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","D. Hall","","United States of America","Wisconsin","Jackson","Castle Mound Natural Area, Black River State Forest","","","",""
"a5a259d6-6729-484e-8124-85af5ab3b93f","4067217","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","class","","United States of America","Michigan","Emmet","East of Little Village, on Little Village Drive","","","",""
"0689bfdd-b63d-4914-b288-96f463fecc7c","4067219","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Wisconsin","Jackson","Castle Mound Natural Area, Black River State Forest","","","",""
"afd85201-b922-4075-87b4-b3e697786405","4067220","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Wisconsin","Jackson","Castle Mound Natural Area, Black River State Forest","","","",""
"d7667201-7a1a-4bed-8902-5b599d2e01ef","2349841","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Near Mauneluk River, 4 peaks 2 km northwest of Mt. 2820","610","","",""
"ab1ad7de-7e18-46b1-ba07-607325dcd3fa","2349844","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","P. L. Redfearn & A. Redfearn","","Canada","Yukon","","Above Yukon River near Miles Canyon, Whitehorse","710","","",""
"ab59174b-2f94-4b9f-b310-a7baa62c1868","2349849","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","D. Richards & C. F. Massey","","United States of America","Minnesota","Itasca","Deer Lake, 18 miles northwest of Grand Rapids","404","","",""
"38d834a3-e034-4f9c-9e1c-5a0fc2a98ec6","2349851","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Northumberland","10 km southwest of Trenton","","","",""
"ff4548bf-0725-4b4d-af71-15ea8e926c82","2349852","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Algoma","Lake Superior Provincial Park: Towab Hiking Trail along Agawa River to Agawa Fal","","","",""
"5843abc3-6dd4-4080-be1d-9492b4d43cee","2349853","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Muskoka","Ca. 2 km north of Aspdin; Stisted Township","","","",""
"b0056fc0-2fbd-48a2-8fa5-b515c9b60d95","2349854","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Haliburton","Ca. 16 km southeast of Tory Hill; Monmouth Township","","","",""
"faf0298b-e73c-4cdc-924f-2aac305d8d26","2349855","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Parry Sound","Ca. 10 km east of of Commanda; Gurd Township","","","",""
"b882612c-bbf6-41fa-90c0-e79a52071898","2349856","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","R. G. Koch","","United States of America","Wisconsin","Bayfield","Lake Owen campground area, ca. 5 miles west of Drummond","","","",""
"a28cca32-947c-4667-a924-1dbe225a7a24","2349857","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","F. J. Hermann","","United States of America","Wisconsin","Oneida","Kemp Biological Station, Tomahawk Lake, 3 miles SE of Minocqua","","","",""
"54476c30-daec-49df-8497-03e0d1e8ccf9","2349860","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield","","United States of America","North Carolina","Yancey","Middle Creek, near Busick","","","",""
"3ff422d6-e953-4656-a7a8-b0ea0ff973d1","2349861","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield","","United States of America","North Carolina","Swain","Trail towards Andrews Bald from Clingmans Dome, Great Smoky Mountains National P","","","",""
"a9c67965-2cf5-49c5-8b02-69b69705c10a","2349862","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","T. E. Weaks","","United States of America","West Virginia","Greenbrier","Fisherman's Trail near Summit campground-Cranberry Glades","457","457","",""
"9027be26-da61-46cc-a35c-a71e478c0157","2349863","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","N. G. Slack","","United States of America","New York","Essex","Northeast end of Schroon Lake","300","","",""
"fc99509c-bb22-4234-9a3c-bf2c65c58510","2349864","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","F. J. Hermann","","United States of America","New York","Hamilton","Kempshall Mountain, 6 miles northeast of Long Lake Village","610","","",""
"47f2a5ad-23d2-4b4c-8455-52fd0fc66e92","2349866","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","S. J. Smith et al.","","United States of America","New York","Essex","Trembleau Mountain","122","","",""
"1640fcb9-fadb-4b01-b3e1-0031610c1763","2349868","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","H. A. Crum","","Canada","Qu�bec","Gatineau","Gatineau Hills near Kingsmere","","","",""
"b8061f31-cdd2-4058-8862-72ef80d78d65","2349869","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","R. W. Coleman","","Canada","Qu�bec","","Relais 4-H Park, near Highway 15, Baie Trinite","","","",""
"3d334308-1035-44b3-be2e-93097fb7fc86","2349870","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","F. D. Bowers","","United States of America","Wisconsin","Vilas","East of Mud Creek bogs, south of Mud Creek","","","",""
"8825ebd6-696b-4e26-8530-9af8e9024115","2359898","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","D. Hall","","United States of America","Michigan","Cheboygan","Carp Creek Gorge","","","",""
"1cf5da4d-16d0-4e3d-ba07-2af6b5184079","3396799","F","Botany","","Hypnum plumaeforme Wilson","Bryophyta","","","Hypnaceae","M. Higuchi","","","","M. Higuchi","","","","","","","","",""
"cf4ad125-b531-490e-8421-06200dc5b526","3396800","F","Botany","","Hypnum plumaeforme Wilson","Bryophyta","","","Hypnaceae","M. Higuchi","","","","M. Higuchi","","","","","","","","",""
"56ddf509-7192-4f81-b547-01e067587a99","2349784","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, unnamed peak north of ""Carnes Creek"" near its junction with","488","","",""
"e2603f69-6673-46bb-95f5-2620e91b5635","2349786","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, unnamed peak north of ""Carnes Creek"" near its junction with","488","","",""
"abfaca56-9be7-4137-b58e-9e48d241d8ef","2349787","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, unnamed peak north of ""Carnes Creek"" near its junction with","488","","",""
"4f37da58-f5ce-4b42-b7b7-5251577b3aca","2349788","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, unnamed peak north of ""Carnes Creek"" near its junction with","488","","",""
"6832c7e8-5204-449d-9f44-cf3523892687","2349789","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mountains east of Ruby Creek, ca. 1 mile south of Bornite","457","","",""
"3be77ce2-c8ea-480b-9afc-bf6d3ff14aa4","2349790","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, 1.5 miles from mouth of ""Carnes Creek"" which flows into Ambl","","","",""
"9ee7549f-f27c-4bcf-9664-9a164ebf0c41","2349791","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield et al.","","Canada","British Columbia","","Wokkpash Lake, southwest shore","","","",""
"66859091-8a65-4c95-9c64-98816fbc2c4f","2349792","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","D. S. Correll","","Canada","British Columbia","Northern Rockies","Vicinity of Summit Lake: above Fort Nelson (near mile 104), on mountains north o","1829","","",""
"c9bf494f-9cc9-44a7-8a6f-5ab3c47b9763","2349793","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield et al.","","Canada","Northwest Territories","Mackenzie","Lake close to south Nahanni River, on west side of lake and around tarn basin to","1560","","",""
"70710625-007c-4473-8bfc-d96cdeb40c62","2349794","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield","","Canada","British Columbia","","5 miles south of Mount LeMoray, Hart Highway","","","",""
"e9ed34d4-cacf-43e4-8e67-14acef9e08aa","2349796","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield et al.","","Canada","British Columbia","","Wokkpash Lake, southwest shore","","","",""
"238f39f2-51ab-401b-bf58-31b195ae1b12","2349783","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, unnamed peak north of ""Carnes Creek"" near its junction with","488","","",""
"bd7f1ab9-1f1c-4a62-91f6-2e9433da40b4","2349785","F","Botany","","Hypnum recurvatum (Lindb. & Arnell) Kindb.","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mountains 1 mile east of Bornite","305","","",""
"0ac00a10-df02-45a6-8fd5-fccd0a608a26","2349764","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","F. E. Clements & E. S. Clements","","United States of America","Colorado","El Paso","Minnehaha","2500","","",""
"b67dc35f-8f29-410f-962b-bc185afce36c","2477811","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","El Paso","North Cheyenne Canyon Park, along Gold Camp Road","2210","2210","",""
"8e02b001-60e6-47bd-be34-5e8a2c824e54","2477834","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Clear Creek","County Road 314, ca. 2 miles east of Idaho Springs","2256","","",""
"bd172deb-2818-4ac7-bb42-499e3d8e1f50","2477850","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","E. Whitehouse","","Canada","Alberta","","Jasper National Park: 4 miles north of Columbia Ice Fields Chalet","","","",""
"c74e8466-b7dd-4032-a955-fb2ea1e74bf6","2477851","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Larimer","Roosevelt National Forest: along County Road 69, about 2.5 miles north of Rustic","2437","","",""
"e51ca04f-78d7-4b58-8f0e-8403af0a0d90","2477852","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Park","US Highway 285, about 0.5 miles east of Bailey","2492","","",""
"49fbb5a1-7708-4e08-a854-cac9e4b2435a","2477865","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Clear Creek","Arapaho National Forest: along Colorado Highway 103, near mile 8.5","2850","","",""
"1c3c9311-93e0-40c3-8aba-a0797f1121ec","2477866","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Clear Creek","Guanella Pass Road, ca. 3 miles south of Georgetown","2926","2926","",""
"a43cbc6a-b8e7-434b-88d5-aea27f096f81","2477877","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","D. H. Vitt","","Canada","Nunavut","Baffin Region","West slope of ridge to the southeast of Resolute","","","",""
"85f573ea-8ef3-4e10-9621-e70d23308ea8","2477879","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","H. S. Conard","","United States of America","Wyoming","Albany","Near Centennial","2377","","",""
"f4ee60d6-cad6-4e17-bf73-26168eb612c2","2477900","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Ravine 2 miles south of Alert","","","",""
"864c204b-8923-4edd-96ae-40ee2dba61a1","2477904","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Alert, southwest of station","","","",""
"f350f943-4fdb-4cd4-926e-60528433b45a","2477905","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. S. Williams","","United States of America","Montana","","Wolf Creek, near Wolf Butte","","","",""
"319748c9-a5a2-43c3-9e0f-1b1f32a0627f","2477853","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Larimer","Roosevelt National Forest: along County Road 69, about 2.5 miles north of Rustic","2437","","",""
"81664d15-63f7-4bc6-8cca-083318c4ba49","3876072","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","C. Darigo","2005","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Park","Park","","","",""
"97d90a0f-91f5-47af-a64d-8374a33b0146","2349677","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","Yukon","","Mendenhall Creek Campground, Mile 968, Alcan highway","","","",""
"3fe76b54-c3eb-4c73-b7a7-b6fdb141de2d","2349678","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","Yukon","","Mendenhall Creek Campground, Mile 968, Alcan highway","","","",""
"14511318-b63a-4981-9ff0-0bd95fb60545","2349679","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","G. W. Douglas & G. G. Douglas","","Canada","Yukon","","Kluane National Park: Observation Mountain; ca. 14 miles SSW of Kluane Lake","2134","","",""
"7509e244-4836-490a-a8b2-7eced77674c3","2349680","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","G. W. Douglas & G. G. Douglas","","Canada","Yukon","","Mile 1022 Alaska Highway, ca. 1/2 mile west of; on Bear Creek Road","610","","",""
"c3028386-984d-42d4-b73d-144f4ffa9266","2349681","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","D. H. Vitt","","Canada","Yukon","","Northern Ogilvie Mountains, Nahoni Range","1402","1433","",""
"c19a259a-a43e-43bb-aeea-82ec75ad75bc","2349682","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","Yukon","","Mendenhall Creek Campground, Mile 968, Alcan highway","","","",""
"e77856f0-6f5d-4d98-b0b6-b86cdba1dd03","2349683","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Hudson Bay Mountain, area above ski area Smithers","","","",""
"19fb14cc-bcbb-41cd-9ccb-4d74489ef657","2349685","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","British Columbia","","1 mile west of the Yukon-British Columbia border, Haines Highway","","","",""
"95ab69f9-bfb1-475c-8432-0770bd948fbc","2349686","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Hazelton, at Ksan Campsite","","","",""
"3d5274a2-3fa0-435a-a8db-b3d5d24e6649","2349687","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","British Columbia","","1 mile west of the Yukon-British Columbia border, Haines Highway","","","",""
"01508d34-9244-4a49-9323-ee84e283c4ec","2349688","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","British Columbia","","1 mile west of the Yukon-British Columbia border, Haines Highway","","","",""
"5d9d3070-526f-48b5-8d8e-a8bac89635b7","2349689","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield & F. M. Boas","","Canada","British Columbia","","Near Crown Lake, Pavilion Lake Road","","","",""
"57172cef-02ac-48f6-9347-362f7eecf754","2349690","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","D. H. Vitt et al.","","Canada","British Columbia","Fraser-Fort George","Kinbasket Lake: east side, along Ptarmigan Creek, between entrance to creek at K","975","","",""
"b4d4fd0b-7313-410e-a1c6-bafe053bc3ca","2349691","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield","","Canada","British Columbia","Northern Rockies","Whirlpool Canyon, Mile 538.5 of Alcan Highway, 41.5 miles northwest of Liard Riv","","","",""
"1d7ca2e2-0840-4cb5-aea1-9754d0e1e70c","2349692","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield & G. F. Otto","","Canada","British Columbia","","1 mile west of the Yukon-British Columbia border, Haines Highway","","","",""
"4b27e82e-a8bb-4833-b771-0020782bb825","2349693","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland & G. Bellolio-Trucco","","Canada","British Columbia","Peace River","Omineca Mountains, Peak Range, mountain on west side of Katherine Lake, northwes","1372","1676","",""
"e032fa78-ca80-410e-a887-f12b9496d492","2349694","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","F. J. Hermann","","United States of America","California","Shasta","Dog Creek, Chase Gulch, (5 miles west of Route 5), 5.5 miles WNW of Lakehead","442","","",""
"d69f4469-298e-4cbf-93f0-dd30962ca8de","2349695","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Larimer","Rocky Mountain National Park: along Old Fall River Road, ca. 1 mile west of US H","2625","","",""
"ae4f2f01-6a87-4611-8519-bb2abd5c0f15","2349696","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Larimer","Roosevelt National Forest: along County Road 74E, ca. 22 miles west of junction","2510","","",""
"3c2fe92d-fe5c-4b94-b2d6-1b35c7220b84","2349697","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Jefferson","Genesee Park, along Genesee Mountain Road","2459","","",""
"b2fffacb-6261-40b4-8cd5-6e29e5f730e6","2349698","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Clear Creek","Loveland Pass Road (US Highway 6), ca. 3 miles from exit 216, I-70, ""eastern slo","3449","","",""
"7a658193-1329-453d-9fb9-786e1a87d993","2349699","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Clear Creek","Arapaho National Forest: along Colorado Highway 103, near mile 8.5","2850","","",""
"3d1fe55a-11ac-40c9-89f2-0a5ff7b9e1b9","2349701","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Gilpin","Roosevelt National Forest: along Tolland Road about 1 miles west of Rollinsville","2618","2618","",""
"6b6e8742-f75e-4c8b-af78-b83fd4d503ab","2349703","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","F. J. Hermann","","United States of America","Wyoming","Teton","Along Hidden Falls Trail, NW of Jenny Lake, Teton Range, Grand Teton National Pa","2134","2134","",""
"92b22085-aa52-44f4-8fea-76babc002e4a","2349704","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","F. J. Hermann","","United States of America","Wyoming","Fremont","0.5 miles east of Horse Creek campground, Absaroka Range, 11 miles north of Dubo","2377","","",""
"b2360e31-1bc1-4036-b54b-c25361c3e2df","2349705","F","Botany","","Hypnum revolutum (Mitt.) Lindb.","Bryophyta","","","Hypnaceae","","","","","R. Duell & I. Duell","","United States of America","Wyoming","Park","Yellowstone National Park between Madison and Old Faithful","2320","2350","",""
