"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"61062277-a2b3-45a7-a630-008f38dfcd29","3211550","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. R. Dreisbach","","","","","","","","",""
"06862dcc-75c8-4a6d-a8e1-8065f69065fb","3211556","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. W. Cusick","","","","","","","","",""
"5d129615-e15a-41cc-8802-cc171425e1ec","3211558","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. B. Jones","","United States of America","Georgia","","","","","",""
"4488c353-0362-4201-a204-c7bda980839a","3211559","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. B. Jones","","United States of America","Georgia","","","","","",""
"88ea31ec-2097-4168-b98c-d502d6acb633","3211560","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. G. Lammers & M. A. Vincent","","United States of America","Kentucky","Perry","Perry","","","",""
"5b8ffdd9-bcfb-4805-bcc1-9bae531c545c","3211561","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. N. Gibson & J. Watson","","United States of America","Kentucky","Adair","Adair","","","",""
"6c8d24fa-7c79-4d87-adb6-85a3b6e350a1","3211566","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. H. Kearney","","United States of America","Kentucky","Harlan","","","","",""
"2a44dd22-eb3a-4d4f-9c28-3c7bdf7e4699","3211568","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. H. Kearney","","United States of America","Kentucky","Harlan","","","","",""
"0f40a0b5-0100-41bc-a93b-1a752af04882","3211576","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. G. Lammers","","United States of America","Ohio","Hocking","Hocking","","","",""
"19e6b4cb-74b2-4850-9121-e6aca6f77eda","3211584","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. E. Wheeler","","United States of America","Alabama","Cherokee","Cherokee","","","",""
"9a3003d5-5adc-4533-a00e-58fa69a06821","3211586","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon","","United States of America","Indiana","LaPorte","LaPorte","","","",""
"06d2f840-7fd1-4c99-9b45-dce9db8f64c6","3211595","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. L. Morris","","United States of America","District of Columbia","","District of Columbia","","","",""
"203849fe-c2cf-4308-aa3c-5d4757776261","3211598","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","Fauquier","","","",""
"170a3c84-08ed-4b5b-926e-00c6b94f5b72","3211609","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. C. Peattie","","United States of America","North Carolina","Polk","Polk","","","",""
"63d901ff-dcca-40f2-a66f-4f5c73285ba1","3211610","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. C. Peattie","","United States of America","North Carolina","Polk","Polk","","","",""
"ff3952a0-9606-4ad3-9a3e-4511acdbad35","3211611","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. C. Peattie","","United States of America","North Carolina","Polk","Polk","","","",""
"8aed0a04-3b41-4d4a-9f99-6b641de069fd","3211612","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small & A. A. Heller","","United States of America","North Carolina","Caldwell","Caldwell","","","",""
"8a53b681-432c-4138-b61b-82f7148a39fe","3211613","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. T. Batson","","United States of America","South Carolina","Greenville","Greenville","","","",""
"51d122bb-8eb4-415e-838c-3ce4623d2556","3211614","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. T. Batson","","United States of America","South Carolina","Greenville","Greenville","","","",""
"65da04c9-d65e-4961-b102-2246dc6181ba","3211617","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. A. Swink","","United States of America","Michigan","Berrien","Berrien","","","",""
"122f815c-a8af-4bb1-802f-7ccbe3075b1d","3211632","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Michigan","Marquette","West end of Huron Mountains","","","",""
"025b9585-858d-4ad7-bca7-30dd6bfe2813","3211658","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Dade","Dade","","","",""
"4f77e597-0e28-40b6-9837-41c36cf58b42","3211659","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Texas","Texas","","","",""
"3a263ae4-b2bc-457b-b0b5-837ed97458f4","3211660","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. J. Palmer","","United States of America","Missouri","Newton","Newton","","","",""
"4cd8c0ec-7f2d-4ee4-b4e0-a0ecb20c257a","3211661","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Montgomery","Montgomery","","","",""
"e74f8126-bb7a-456f-a9ce-14241735cba1","3211662","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Warren","Warren","","","",""
"dfe246a6-12cd-4440-b154-3636c8940d22","3211666","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Shelby","Shelby","","","",""
"84315bf8-97e6-4c27-a8f8-bc7989f2bcd4","3211667","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Howell","Howell","","","",""
"62079a35-e0ac-45a3-9f2e-c07a74dc0e1f","3211671","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Maries","Maries","","","",""
"65721aa2-6839-46bb-aaf8-231cee613708","3211672","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. J. Palmer","","United States of America","Missouri","Newton","Newton","","","",""
"c7393c9b-7ffe-49aa-b84a-33186d5e9fa4","3211674","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Maries","Maries","","","",""
"920dd1ac-b1ae-47b6-a228-582912e80e96","3211675","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","","","","","","","",""
"1c22762c-3d71-4486-b8ad-bc8aa89982f0","3211679","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ozark","Caney Creek","","","",""
"33b9dd2b-d9f0-419c-bc24-3719fb9f971e","3211680","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Callaway","","","","",""
"95ef3469-016e-43b0-bb8d-a08b49cdf2b0","3211681","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Perry","Perry","","","",""
"497c545c-f1c3-418d-8965-9998d6a1d006","3211684","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Reynolds","","","","",""
"f6879eb2-370f-44b8-a504-cbb50faaf1ef","3211685","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Gasconade","","","","",""
"e7c87e78-f34b-4008-a436-49b3e0f7da68","3211686","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","St. Clair","St. Clair","","","",""
"9258ce16-0fe8-4eff-b240-3713a5f64f01","3211687","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. J. Palmer","","United States of America","Missouri","Dade","Dade","","","",""
"1d08a286-0473-483f-86cd-9b12b4d4fee8","3211688","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Morgan","Morgan","","","",""
"33a9a4d9-1763-4e0f-9676-617d9507d945","3211691","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Montgomery","Montgomery","","","",""
"430771a8-eb2c-4e9b-985e-2baea5e2a2ad","3211692","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Montgomery","Montgomery","","","",""
"ea1785bd-98cc-4adb-bf31-bd6f76425a4d","3211693","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Franklin","","","","",""
"6ad915f4-d1e6-43e8-8339-5f6ff6e85c27","3211588","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Maryland","","Maryland","","","",""
"71fb0526-239d-432b-bcd1-4d33925246fe","3211616","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","O. C. Durham","","United States of America","Michigan","Berrien","Berrien","","","",""
"5d9e354d-214f-43bc-aa32-d087f26fa345","3211585","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Georgia","DeKalb","DeKalb","","","",""
"11c2da9d-eccc-4750-948d-fcda0b1505e7","3211555","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. A. Heller","","","","","","","","",""
"f53010a5-e055-494b-a7c4-11603e2badb6","3211536","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. C. V. Schott","","United States of America","New Jersey","Mercer","Mercer","","","",""
"856a0c13-461a-430d-a0c4-6063da80a560","3211651","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. P. Kruschke","","United States of America","Wisconsin","Sauk","Sauk","","","",""
"c15dbe45-1045-4f4f-b8b6-cbec7966078d","3211532","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. G. Lammers","","United States of America","New York","Washington","","","","",""
"538ddacb-c8c4-48ff-900e-3ebaf6d7ac2c","3211623","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. J. Hill","","United States of America","Michigan","Muskegon","Muskegon","","","",""
"f9e0c9a7-4861-4fe9-81ca-ba15eae0c26b","3211618","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M.T. Hall","","United States of America","Michigan","Leelanau","Leelanau","","","",""
"1a3bbc88-9714-4394-ae31-41e2dce117b8","3211578","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. S. Percival","","United States of America","Ohio","Ashland","","","","",""
"f68649c0-6647-48ea-b87c-83a32296e2b2","3211552","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. A. Heller","","","","","","","","",""
"b9905a50-a2e8-4647-8934-cc073754cc54","3211599","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Virginia","Smyth","Smyth","","","",""
"44ac256d-bdb2-4f7d-9b33-2cdff232cceb","3211636","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. H. Babcock","","United States of America","Michigan","Marquette","West end of Huron Mountains","","","",""
"12467c3b-44b6-4e59-96b1-919c6cf41539","3211528","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","","","","","","","",""
"7811bfaf-5660-4b97-8f15-6e183aaf495b","3211563","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. H. Kearney","","United States of America","Kentucky","Harlan","","","","",""
"ce2c68e1-03c6-4ab9-9329-8ef66022b75e","3211562","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. S. Bebb","","","","","","","","",""
"dc97d6bd-3678-4529-926c-bd5bf96482b4","3870481","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. F. Glassman","","","","","","","","",""
"66032653-04b5-4bbb-9825-a474e5696951","3870483","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. F. Glassman","","United States of America","Michigan","Berrien","Berrien","","","",""
"99af64c5-2e43-49d5-8e51-6ec0431f08c9","3870484","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. Blye","","United States of America","Michigan","Berrien","Berrien","","","",""
"6c8fed9f-f878-49ac-afa3-15a8f00db09b","3870485","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Maryland","","Maryland","","","",""
"a1dc1a60-e947-4829-8329-70e4f6c5b1e2","3870487","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. L. Zelaya","","United States of America","Michigan","Berrien","Berrien","","","",""
"a951265d-e6f7-4b69-a9bc-8fde3f9cd911","3211649","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Millspaugh","","United States of America","Wisconsin","Door","Door","","","",""
"90d10bda-a29f-4529-8687-0e35a0205a76","3211591","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. Eifrig","","United States of America","Maryland","","Maryland","","","",""
"9935bd87-b2a1-44dd-aa3e-6ddcd18bfb95","3211564","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Anna King","","United States of America","Kentucky","Mercer","","","","",""
"bcb11487-9c3b-4bc0-923d-722c482bbd1a","3211565","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Anna King","","United States of America","Kentucky","Mercer","","","","",""
"8aea4552-9ffa-4a94-beb0-d1312b066ea7","3211696","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. Dale Thomas","","United States of America","Tennessee","Cocke","Cocke","","","",""
"e4bb31d2-6d6f-4f94-809e-ad4d9b627339","3212052","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. Eifrig","","United States of America","Maryland","","Maryland","","","",""
"6c82d53d-b786-490f-9b22-57c93370567f","3212103","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. W. Thieret","","United States of America","Indiana","LaPorte","LaPorte","","","",""
"2490b801-b3ba-4716-98b0-300e7bfd9a58","3211995","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. G. Lammers","","United States of America","New York","Saratoga","Saratoga","","","",""
"f37c7db0-d733-4359-b6ba-fc36914d3380","3211997","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. T. Clausen","","United States of America","New York","Chemung","Chemung","","","",""
"09441e11-c02d-451c-9dcf-39cc060cad6c","3212015","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Plowman","","United States of America","Pennsylvania","Sullivan","Sullivan","","","",""
"be7b089d-0608-4c1f-bbf6-ecce5b70fa9a","3212028","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. K. Henry","","United States of America","Pennsylvania","Butler","Butler","","","",""
"91267417-1cb0-43db-b4f2-1352a68dc856","3212037","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. Chase","","United States of America","District of Columbia","","District of Columbia","","","",""
"26a4a387-34dd-4f5d-a683-668b5f8c43d5","3212038","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. Chase","","United States of America","District of Columbia","","District of Columbia","","","",""
"32b4d388-84dd-47fc-9761-5a6abb286e41","3212042","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Hur. H. Smith","","United States of America","West Virginia","Webster","Webster","","","",""
"de1b8e30-9d09-4538-9674-75c941e1da80","3212041","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","Fauquier","","","",""
"572e6d92-9a56-498d-921b-8cd577e19d06","3212044","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. G. Lammers","","United States of America","West Virginia","Wood","Wood","","","",""
"1bb99bef-179e-4d6a-a772-db359908af82","3212045","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. A. Gilbert & C. Gilbert","","United States of America","West Virginia","Cabell","Cabell","","","",""
"e0da3b24-1385-499a-a7e5-70566af7e0f2","3212047","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Millspaugh","","United States of America","North Carolina","Polk","Polk","","","",""
"31dd73c4-270d-498b-ab63-d0b1ca9f2adb","3212048","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Millspaugh","","United States of America","North Carolina","Polk","Polk","","","",""
"6c845085-d8f6-4472-94a2-74e2824426a2","3212050","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. R. Elder","","United States of America","North Carolina","Orange","","","","",""
"1d199117-b75c-4672-9150-e86aa9c60249","3212053","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. K. Godfrey & R. M. Tryon","","United States of America","South Carolina","Clarendon","","","","",""
"8e6e5784-091e-42cf-9730-eefb0549c004","3212054","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. T. Batson","","United States of America","South Carolina","Greenville","Greenville","","","",""
"37a9d46f-2811-4fa7-9b4b-3337633692d4","3212068","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Tennessee","Anderson","","","","",""
"50dc3e73-8241-49a1-9f42-cae9a492b99a","3212070","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. A. Swink","","","","","","","","",""
"9a4f4b8b-02b9-4ef0-ba53-d735c474a12d","3212071","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. T. McFarland","","United States of America","Kentucky","","Kentucky","","","",""
"5808d65a-ac46-4b07-aeb8-e37f39a54a1a","3212072","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. N. Gibson","","United States of America","Kentucky","Adair","Adair","","","",""
"ce0ae19c-1929-4b53-b028-dbfe60620d82","3212074","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. G. Lammers & M. A. Vincent","","United States of America","Kentucky","Perry","Perry","","","",""
"ed7ab2e4-ba68-4961-ac28-c4620796b8ef","3212075","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. G. Lammers & M. A. Vincent","","United States of America","Kentucky","Lawrence","Lawrence","","","",""
"06e5d051-989e-45bb-8b23-ea58e230dc8f","3212083","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. G. Lammers & M. A. Vincent","","United States of America","Ohio","Athens","Athens","","","",""
"b3590204-b5fa-4a59-b128-8e3e6a5d8c5a","3212086","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. C. Friesner","","United States of America","Indiana","Morgan","Morgan","","","",""
"8ac5e88f-6fec-450c-b802-82b2d205b21f","3212090","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. C. Gates","","United States of America","Illinois","Cook","Cook","","","",""
"7e04496d-3b1d-4e58-8f85-c77ce1022f8a","3212097","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"f1c922ed-34bb-46e3-989e-164cf9094f1d","3212098","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"85a162e6-e429-4f14-97b2-f3d5d4651b36","3212099","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"4d883246-793c-454e-860a-c84ad878bf46","3212100","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"99c796c1-04ba-4c58-8c45-1713feb22278","3212101","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","Porter","","","",""
"f7128f66-fd5c-463c-b15d-51f2ad2dc1a7","3212102","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. A. Swink","","United States of America","Indiana","LaPorte","LaPorte","","","",""
"4cd7b684-6342-40e7-bed4-3c5b7428caac","3212105","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. M. Antonio","","United States of America","Michigan","Berrien","Berrien","","","",""
"be41daae-b1cd-41bb-9357-0d3da24afe4d","3212106","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. M. Antonio","","United States of America","Michigan","Berrien","Berrien","","","",""
"1a54999f-d463-41a7-9c88-7c7250eaa9fc","3212108","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. W. Bazuin","","United States of America","Michigan","Allegan","Allegan","","","",""
"be747a3f-ee1b-4698-907d-d94d915f31d5","3212114","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Christian","Christian","","","",""
"e2f6d5da-b077-4f2b-888c-ffed207d4ad4","3212115","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Howell","Howell","","","",""
