"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3d47e3c5-79d1-4cdd-bc98-ae11d403b0db","4511005","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","W. B. Kiener","","United States of America","Nebraska","Lancaster","Salt Creek flats, south of Lincoln","366","","",""
"1b36fa08-e625-499a-ae77-10f4f1b4db20","4511007","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","W. B. Kiener","","United States of America","Nebraska","Lancaster","Six miles south of Lincoln","360","","",""
"7fea5720-6e6a-40c8-915b-676602a1243e","4511008","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","W. B. Kiener","","United States of America","Nebraska","Lancaster","Six miles south of Lincoln","360","","",""
"c8d6af68-0afd-40ef-bf09-1cbed2be5337","4512007","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","G. H. Conklin","","","","M. H. Fulford","","United States of America","Ohio","Adams","Beaver Pond","","","",""
"4ead08cb-bd6f-4046-81c4-778c1795893c","4512031","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","G. H. Conklin","","","","Mrs. B. R. Taylor","","United States of America","Ohio","Ashland","Near Loudonville, along Mohican River","","","",""
"7e3bb24b-b309-4237-aaff-ccf8d978dbbf","4512201","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","F. P. Mackaness","","","","F. P. Mackaness","","United States of America","Oregon","Multnomah","Banks of Sandy River","","","",""
"d66ee9e6-b139-46d1-832b-4674646219cb","4512216","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","A. S. Foster","","United States of America","Oregon","Multnomah","Balch Creek Road","","","",""
"53ae6e96-3efd-4673-b1ce-dd1bb4dfa794","4512256","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","L. H. Lanfear","","","","O. E. Jennings","","United States of America","Pennsylvania","Allegheny","2 miles west of Logan's Ferry","","","",""
"ea0af633-72c4-4d4c-8286-5d1497654296","4512270","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","L. H. Lanfear","","","","L. H. Lanfear & V. W. Lanfear","","United States of America","Pennsylvania","Bedford","Several miles from Bedford","","","",""
"181cc0d3-aba9-4415-8f6a-aa904c7ff76d","4512455","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","A. M. Niesemann","","United States of America","South Carolina","Barnwell","Pen Branch 3, Savannah River Plantation","","","",""
"f1456981-bf02-43a1-af65-e1631a6a6751","4512573","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","A. J. Sharp","","","","H. C. Bold","","United States of America","Tennessee","Knox","Beverly Hills","","","",""
"0f313fd1-5a62-4a3e-a1ad-26503605c70d","4512586","F","Botany","","Anthoceros ravenelii Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","R. M. Schuster","","","","R. M. Schuster et al.","","United States of America","North Carolina","Bladen","2.2 miles NE of Council","","","",""
"6b53b0db-c810-469e-993e-59e98f8866d2","4513051","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","P. M. Patterson","","","","P. M. Patterson","","United States of America","Virginia","Roanoke","Flood plain of Back Creek near Lester","305","","",""
"dc53f289-5848-4080-8269-de66cc3e7a37","4513052","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","P. M. Patterson","","","","P. M. Patterson","","United States of America","Virginia","Roanoke","Flood plain of Back Creek near Lester","305","","",""
"e79b3a54-0825-4ac8-8991-5b1221d7d36a","4513096","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","G. H. Conklin","","","","J. Evans","","United States of America","Washington","Benton","2 miles east of Highland","","","",""
"d117f563-cef6-44e2-92d3-4556a12c9230","4513100","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","A. S. Foster","","United States of America","Washington","Clallam","Along the trail to Olympic Hot Springs","","","",""
"fceb63b8-2639-4c03-b045-7e1260c3536a","4513189","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","Margaret H. Fulford","","","","F. G. Meyer","","United States of America","Washington","Jefferson","Canadian life zone along the north fork of the Dosewallips River","884","","",""
"21b89dde-bc2d-47e0-8b06-deea3ded128b","4513270","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","A. W. Evans","","","","A. S. Foster","","United States of America","Washington","Pierce","Mount Rainier, foot of Nisqually Glacier","1524","","",""
"413836d9-6db3-4237-813b-8f15e454cd81","4513406","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","T. Cobbe","","","","N. P. Ammons","","United States of America","West Virginia","","Jake Run, near Core","","","",""
"31d15064-5a5f-4414-be58-74504fc31d95","4507031","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","A. T. Whittemore","1992","","","A. T. Whittemore & T. E. Whittemore","","United States of America","California","Placer","North Fork of Middle Fork American River at Mosquito Ridge Road","396","396","",""
"ad5b3c2e-a708-4165-8943-56201de50f39","146725","F","Botany","1355883","Anthoceros erectus Kashyap","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","Type [status unknown]","","R. S. Chopra","","","","","","","","",""
"1901da20-acbc-415a-96f7-7a0093ebf7cd","1826839","F","Botany","1298178","Anthoceros formosae Steph.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","S. Hattori","","","","","","","","",""
"5347169f-f3ec-4f97-ae86-02d1480791fc","147342","F","Botany","1009272","Anthoceros weistei Khanna","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","Type [status unknown]","","L. P. Khanna","","","","","","","","",""
"4fef931f-3630-4978-b51a-dbf6a6c7d4ee","21831","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","M. A. Lewis","","","","","","2190","","",""
"f93333a5-55d7-4850-9741-45748f4b7653","4506805","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","A. W. Evans","","","","E. Jishiba","","United States of America","Arizona","Gila","Sierra Ancha: Parker Creek Experimental Forest","1646","1646","",""
"afbc1188-8206-46ec-bd49-08cc30fcaf36","40958","F","Botany","1107597","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","M. A. Taylor","","","","","","","","",""
"977ac181-ae42-485d-8934-d852fc0e9b39","3395007","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","","","","","","","","","",""
"8c904cfa-a5cd-4423-a55b-b841b70e004d","4071507","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","R. L. Wenzel & R. D. Mitchell","","Guatemala","","","Guatemala","","","",""
"4fb6581e-0adc-4d30-b3bc-7124902740f7","6831","F","Botany","1034262","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","1219","","",""
"bcf8036f-d019-4d6b-a1f2-ec650c12c335","43120","F","Botany","1088654","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","91","","","perianth"
"fe06c8a3-1f14-42fb-9a66-00b11d753058","32325","F","Botany","1034251","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","914","","",""
"2c4465f3-f20d-454a-a853-effb1a49c08f","10735","F","Botany","1034260","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","457","","",""
"7e006442-8c70-48d5-9be2-4c7eb406da97","9718","F","Botany","1034263","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","457","","",""
"bd82e735-752f-4a0d-bb1f-f4f4503cbb3e","19182","F","Botany","1034249","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","823","","",""
"355b4e7d-7e80-4b1c-beda-e5c38daf2d50","7096","F","Botany","1034254","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","152","","",""
"eb78ed9f-2d4a-4d9e-ba90-1028d5824bcc","40965","F","Botany","1034255","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","152","","","perianth"
"77e25c16-2af1-4b77-89e6-ab7974bddd27","37024","F","Botany","1087819","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","1463","","","perianth"
"9146b9d9-bacf-4e0f-bc61-8f0095453271","43524","F","Botany","1034265","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","91","","",""
"ed39a6a5-5ee7-4c2c-80ae-0866c5176ad9","43253","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","91","","",""
"487a716c-66d1-4082-867b-d2ce89c38d0a","43001","F","Botany","1034264","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","366","","",""
"1590a11d-2dd1-4612-ad42-3475657b75cf","2399","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","30","","",""
"9530c423-02dd-46e8-9cf8-1109d6e03217","41451","F","Botany","1087948","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","30","","",""
"66132618-861a-4071-a80c-83088e3f5d08","28674","F","Botany","1034253","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","305","","",""
"c8fd800e-4fc7-4692-9ffc-d5cced0919bc","28693","F","Botany","1034252","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","457","","","perianth"
"f45032ba-1e71-48c3-a017-a1ad02f2695e","2435","F","Botany","1033379","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","152","","",""
"3f6d5bb9-7aef-4bbf-b03d-494c814471cb","38207","F","Botany","1034266","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","152","","",""
"d1320758-50fc-446a-8ab1-47598d563f83","28649","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","15","","",""
"2f4c0c76-a3f9-4b92-9ba0-785885795009","28802","F","Botany","1034250","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","30","","",""
"5f238f9f-3966-4a7e-893f-b8e9320ccab0","40157","F","Botany","1033291","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","152","","",""
"60bf04c1-3747-4ea7-b916-8d3e00406625","25211","F","Botany","1086600","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: narrow ridge below and W of Mt. Shrimpton","1219","","",""
"7693ad53-2b9b-4d17-a2e0-6d4189ea4329","4498844","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","A. W. Evans","","","","D. L. Dutton","","United States of America","Vermont","Rutland","Brandon","","","",""
"3101e2f5-3ec2-4860-9813-759049e25411","4499090","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","C. C. Kingman","","","","C. C. Kingman","","United States of America","California","Los Angeles","Arroyo Seco","","","",""
"21e5d85a-3a5e-45fe-82db-36600a993921","4071115","F","Botany","","Aspiromitus punctatus (L.) Schljakov","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","West side of Mount Toby","","","",""
"e74818a3-3d08-4a0a-a41f-2d786d4005bb","4071038","F","Botany","","Anthoceros polymorphus var. punctatus (L.) Hampe","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","West side of Mount Toby, disused logging road","","","",""
"0fb03132-0348-4312-a0ec-a9562f5de89e","4502340","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","G. H. Conklin","","","","C. M. Roberts","","United States of America","Washington","King","Seward Park","","","",""
"82bd12af-0fb9-4973-ad29-8ee16f530b77","4502341","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","G. H. Conklin","","","","C. M. Roberts","","United States of America","Washington","King","Seward Park","","","",""
"6d164678-2753-4750-8cf9-8f643ea3cb5b","4497729","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","G. H. Conklin","","","","P. O. Schallert","","United States of America","North Carolina","Durham","Durham","","","",""
"7eb208eb-6ca8-435d-8b48-adf9e2b53140","4497723","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","G. H. Conklin","","","","H. L. Blomquist","","United States of America","North Carolina","Durham","Huckleberry Spring","","","",""
"7a2d5c4c-9e78-43ec-85ac-7fadcf6e6e06","4496947","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","M. S. Brown","","United States of America","Georgia","Thomas","Thomasville","","","",""
"4550d8af-9093-40e2-acea-2d63322458c0","4496948","F","Botany","","Anthoceros ravenelii Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","M. S. Brown","","United States of America","Georgia","Thomas","Thomasville","","","",""
"6a03e988-4fe3-4040-809e-c48aca504bbe","4495643","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","G. H. Conklin","","","","A. M. Taylor","","United States of America","Louisiana","Orleans","New Orleans","","","",""
"614edddd-7a03-4437-894f-64a475ee4d98","4497201","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","M. A. Howe","","","","C. C. Haynes","","United States of America","Florida","Orange","Winter Park","","","",""
"e15c776f-3c62-4b7e-803c-ddb999bde1aa","4497187","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","C. C. Haynes","","United States of America","Florida","Orange","Winter Park","","","",""
"5362491a-0f67-40f7-9422-e3a2446534a5","4496778","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. M. Grant","","United States of America","Washington","Grays Harbor","Montesano","","","",""
"1eefb86a-e6da-4f30-9fca-27fef937d983","4497443","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","G. H. Conklin","","","","A. S. Foster","","United States of America","Washington","Clallam","Port Angeles","","","",""
"82842612-340c-459b-9598-5cf884c5adb9","4497558","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","G. H. Conklin","","","","L. E. Hunt","","United States of America","Oregon","Douglas","Oakland","","","",""
"a2c20b70-3fef-4558-b97d-26e621eb0de0","4497559","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","L. E. Hunt","","United States of America","Oregon","Douglas","Oakland","","","",""
"16f9baf9-bce2-40ee-8592-e1419a12cd8e","4502796","F","Botany","","Anthoceros ravenelii Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","S. Rapp","","United States of America","Florida","Seminole","Sanford","","","",""
"d19698ff-c261-4da8-b323-43e539a1e622","4502797","F","Botany","","Anthoceros ravenelii Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","S. Rapp","","United States of America","Florida","Seminole","Sanford","","","",""
"e5db4c09-8dba-49c5-b0ec-0ff501ad3304","4502798","F","Botany","","Anthoceros ravenelii Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","M. A. Howe","","","","S. Rapp","","United States of America","Florida","Seminole","Sanford","","","",""
"6a6dd102-c819-4e23-91cd-4b8412a67f61","4503020","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","C. C. Haynes","","United States of America","California","Ventura","Ojai","","","",""
"da76bb9a-4cd8-493e-b1b2-9de944cabbe3","4503021","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","M. A. Howe","","","","C. C. Haynes","","United States of America","California","Ventura","Ojai","","","",""
"8da6a4a3-64cc-4778-9955-9ad61e3ba906","4503022","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","M. A. Howe","","","","C. C. Haynes","","United States of America","California","Ventura","Ojai","","","",""
"92bf938a-25a3-4264-b008-005413ef5aab","4503023","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","C. C. Haynes","","United States of America","California","Ventura","Ojai","","","",""
"2eb848fd-b187-4c7c-920e-3ba327014b5a","4503024","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","C. C. Haynes","","United States of America","California","Ventura","Ojai","","","",""
"4015b8b2-bba5-4759-835f-326bcb634558","4503025","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","C. C. Haynes","","United States of America","California","Ventura","Ojai","","","",""
"4ad9cfd4-614c-43bd-ba75-cd0f86594a27","4503026","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","C. C. Haynes","","United States of America","California","Ventura","Ojai","","","",""
"e5fe8ba1-ada4-4c95-90df-5c04e5150954","4503854","F","Botany","","Anthoceros fusiformis Austin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","Margaret H. Fulford","","","","J. T. Howell","","United States of America","California","Calaveras","San Andreas","","","",""
"de0efbe0-f0fc-4a0a-8b99-6572cb2e032c","4504695","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","J. L. Sheldon","","","","J. L. Sheldon","","United States of America","West Virginia","Wayne","Ceredo","","","",""
"ab7661ad-2d85-4bd0-97e6-ab86f587e935","1825656","F","Botany","1025902","Anthoceros husnotii Steph.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","Type [status unknown]","","P. T. Husnot","","","","","","","","",""
"1c02cad0-419c-4dd7-b9a9-c0d923184ec5","4070840","F","Botany","","Aspiromitus appalachianus R. M. Schust.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","R. M. Schuster","","United States of America","North Carolina","Transylvania","Edge of Toxaway River, just south of juncture with Toxaway Creek, above the Cane","341","","",""
"dbf07603-26ef-40d6-8b7f-b24b8d8f11b4","4509356","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","H. E. Greenwood","","United States of America","Massachusetts","Hampshire","Back of dormitory M.A.C.","","","",""
"028dd73e-a38f-4558-97e5-eb789dfcc00e","4509481","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","H. E. Greenwood","","","","H. E. Greenwood","","United States of America","Massachusetts","Worcester","Cataract Street","","","",""
"a83dfd7d-7d67-4b16-a2d5-697811540129","4510803","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","N. L. T. Nelson","","United States of America","Missouri","Christian","Ozark Mountains","","","",""
"db0ecb2b-cab4-4e0d-8843-49996f9550e5","4511743","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","C. C. Haynes","","","","S. H. Burnham","","United States of America","New York","Washington","North bank of Halfway brook, east of Tripoli, southern West Fort Ann","","","",""
"c414c81a-3fc3-4934-bc1e-611feba8e408","4513320","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","F. J. Hermann","","United States of America","Washington","Snohomish","Mount Baker National Forest, edge of Meadow Mount Trail off White Chuck River Ro","","","",""
"dd41c640-a783-4809-9f29-f962e49a6620","4070831","F","Botany","","Anthoceros punctatus","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Louisiana","East Baton Rouge","Burden Research Plantation, Essen Lane","","","",""
"1dcf0c71-68c9-47f2-a781-8643bee492e5","4508558","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","S. C. Tucker","","United States of America","Louisiana","East Baton Rouge","1022 Baird Drive, Baton Rouge","","","",""
