"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e33591f9-d2ee-4b6c-86a7-67894c594f4b","14442","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"37367603-d87d-4cc0-b2e3-257c25113895","19493","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","",""
"6da368ae-c3e0-49fa-973d-28766e6ad1c4","19498","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","",""
"a8190ed7-e25e-49ea-b650-6a38b62a3d5a","16224","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"b50bd698-cf69-4197-965d-a81a711db1fb","16228","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"3e76390a-3f6e-4495-adae-41c73875ac5e","16210","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"ed440d4a-b422-4783-82cf-401dc3ca621f","19380","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N side of Lake Rotopounamu, S of western side of Lake T","750","","",""
"9c9b5d28-4f5d-461a-a461-5bb2142973e2","19993","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"3ab75273-139b-446c-b8fa-bed2909f3a5c","16522","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"38cb9562-77f9-4297-8fc8-6420fb8e9daf","20021","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"fcc601ca-aa33-4925-9a11-698e18906c21","19995","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"74199f19-cf19-4ca7-a7f3-4e3719c68b51","16484","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"1834b9b0-914f-4c75-98f4-928b4784e29f","16472","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"0f51b5d5-5990-4bbf-9d40-94b15210593c","25066","F","Botany","","Frullania junghuhniana Gottsche","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","D. H. Norris","","","","","","600","900","",""
"62fd7910-5163-473e-9509-522f20d6c5fd","25028","F","Botany","","Frullania serrata Gottsche","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","D. H. Norris","","","","","","244","","",""
"bbbcf96e-ad90-4b89-9f2e-8b8b95877be3","31586","F","Botany","F 1125582","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"bdf61ca2-aa9c-4f28-a720-5ffe08ee8539","43513","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"b4b63f61-043d-4a40-8d65-add3fa401c7a","646","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"777fd249-bf48-4156-8215-884641f523b5","38826","F","Botany","1032148","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel","","","","","","760","","",""
"717e25b7-9a7a-465a-b5d6-471389a069f0","19168","F","Botany","1037431","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","D. H. Norris","","","","","","","","",""
"16369aa9-0f09-4e61-bfb0-e2b5c606d695","39096","F","Botany","F 1032137","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel","","","","","","50","","",""
"6ab8f8cd-8bc7-4641-8ee4-c670e6981748","19199","F","Botany","1037432","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","D. H. Norris","","","","","","450","","",""
"335fb6cc-0baf-409a-a6ec-7f6f0b57afcc","19138","F","Botany","1037430","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","D. H. Norris","","Australia","Tasmania","Waratah","Murchison River 4 mi no of Que River","700","","",""
"f18328ce-850e-4e91-8ad3-40501f841e11","26235","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"c9b95127-9e8a-45ec-b93c-6afd3e74b569","40677","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"fbdc09ad-11a6-4af4-b2d7-e13f9ce46f62","29607","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"44ca5835-4e8a-4249-bf2b-6b3bbb429abc","28459","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"ea881c01-17e7-4ac3-8d72-c4bbba1f1707","21841","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"851fe0f5-7b3c-4c83-a096-30f91ae59e50","20343","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"a50e6efe-42c7-40a8-b710-ff070681f19b","20372","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"5e408de8-7c7b-46c1-a023-3ca26caf259c","27266","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"8b13d050-6d19-4f4a-b24d-52a55bc3ee21","26236","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","M. von Konrat : Field Museum of Natural History - Botany Department","2003","","","R. D. Seppelt","","Australia","Tasmania","","Arve Loop road, west of Geeveston, south west Tasmania","","","",""
"aacd5101-0b60-4e9e-9c89-1122ae651a3b","40678","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","M. von Konrat : Field Museum of Natural History - Botany Department","2003","","","R. D. Seppelt","","Australia","Tasmania","","Northern side of Projection Bluff, Western Tiers, northern Tasmania","","","",""
"35a6f5ce-c6f3-41ed-8102-919d3036bddc","39118","F","Botany","F 1032138","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel","","","","","","","","",""
"aa267fc9-4ec4-48e6-b730-f22a9cbb73f9","32787","F","Botany","F 1125583","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"8dd9afd6-7a15-467b-b7e0-0d1cbef3bdaf","10102","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","T. Taylor","","","","","","","","",""
"6a3c6b95-e0af-4d02-b9c0-9c839309e525","12510","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","650","","",""
"9a995700-e87c-419f-99ad-a10c8b6877ee","40645","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","850","","",""
"150809a8-f0ca-4cd0-8f92-cdee7e7fea8e","38617","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. K. Barraclough","","","","","","1050","","",""
"83a3c293-409e-4735-aa0f-63a7a156241c","35010","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","250","","",""
"52c677a5-9030-4054-9cc3-5b361b53f8c4","18982","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"771aa90a-94db-4483-ac77-fbd38e886d19","18375","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"8c347c6f-9643-4d62-a2e1-ec95c5650fb5","33001","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1100","","",""
"511c8767-269d-4373-879a-be1f7d74ac7a","35303","F","Botany","F 1105628","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","1300","","",""
"7dc9a907-6530-4644-88ac-446e3671ad6a","42702","F","Botany","F 1105654","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","720","","",""
"bbb1255c-0191-4d25-a527-aa741653ac93","29595","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"ba820abb-4f63-4bb4-841a-3abf3735b0ab","9705","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"00193297-8d39-49b9-bae4-c2010ddfb0a1","42320","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"8865fe3e-44b7-49e7-9eec-4c5b270d443f","13576","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"64cbef3f-6f7d-4b39-bdb7-5ac066f38b5f","36761","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"d8c991fe-ed4c-4110-922f-63b65c33c1fe","25172","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","","","","","","","","","",""
"8ee54c31-d223-4f4b-83ab-bf9bb8034082","39567","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1040","","",""
"4f91c5ac-5511-48e3-aca1-8fd486943801","8773","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","152","","",""
"2fc90368-8975-4fad-b393-b5ec63acb5c3","41074","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","180","","",""
"730b09d5-3f8c-44e2-9b3b-ed1325c375ff","39946","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","400","","",""
"65e41705-f432-4227-ae42-e7539accf1f1","35344","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"babce424-f32e-4244-a3b4-26dca68a9430","35718","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1120","","",""
"963086c5-83c6-4f04-8dfa-56b945698640","6475","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"31b52511-31ac-4419-be23-c4dd88f03870","1536","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"354138ed-8c36-46e5-b33b-951a64013c3d","34823","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"e0cc35fd-a672-4129-baab-1e1247944bad","35603","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"29e8f5d0-b55c-4507-9116-e54df400b5a0","36559","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"f73bab8f-5d0a-4c6b-aa9c-cef87380ad70","37700","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"0145e23a-db6d-4735-8b93-362cf43ef0b8","37984","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"eeb55e1e-113e-4308-ac4f-12c738f5947d","3638","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"861ce903-28b4-4ed3-ad13-36312e5e90a4","12668","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"9d08aca2-1684-422e-8239-fdfea0a9410a","16616","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"12beb25f-d7d1-4556-bfac-7596e5cded66","37093","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","G. A. M. Scott","","New Zealand","Fiordland","","Cascade Creek, Eglinton Valley","","","",""
"6bbbd30e-2841-482e-b886-dc5a75b97da6","3542","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Arthur's Pass National Park: DoC camp ground","700","","",""
"892a2ad9-3e83-45d0-8abf-fed05436d586","3511","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Arthur's Pass National Park: DoC camp ground","720","","",""
"36f12dae-13e6-496e-a939-bd8716c0f0a1","6280","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Tablelands, between Salisbury Hut and Junction to Pryrimid lookout","","","",""
"381f5450-d42a-48cf-b834-c7efa990ac86","39422","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Okahu Valley","","","",""
"d272d9ce-271e-464c-ad47-8f21c971c3ec","3226","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Te Urewera National Park: Whakataka","1000","","",""
"bf9f0557-1b69-42be-ac3b-6beda643cf00","9973","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Northern Urewera","","","",""
"b6b60ca0-7f41-456e-9e60-4fd475b2a156","10275","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Northern Urewera","","","",""
"5fe60ccd-c853-4571-9b41-a485540f0aa0","10330","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Rotorua District; Blue Lake; 50m from lake margin","","","",""
"4b73b200-fedf-4963-9646-410d788f41cf","3207","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","ridge top adjacent Waimana River, towards Okopeka, North Urewera","280","","",""
"3cdbf976-120c-4294-a906-9f4507c1f95c","26214","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Kaimai-Mamaku Ranges","","","",""
"6d883937-65eb-4806-aa5f-eb4a8e6f25b8","9928","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Auckland District; North Piha","80","","",""
"1e062049-6483-45b3-97a2-c49ea66498bc","5550","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel","","New Zealand","","","MN. Auckland Omaha, E  of causeway to Omaha Beach","2","","",""
"0387cef3-a2dd-4407-945c-fc72b4130b38","10819","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Te Paki Reserve, Radar bush","","","",""
"5db34825-437d-4033-b32c-e71d1e4ee94b","33685","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","Te Paki Reserve, Radar bush","","","",""
"2221fa19-d2c0-4eb0-b52f-6719bde21d78","36223","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","Auckland","","","","","",""
"a37fd661-64ff-41ae-be83-21dd504c1c05","15113","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"c6471750-cc00-4a51-9f79-10a4209b57af","4384","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","180","","",""
"857c882b-2a7d-4a47-8c6d-5f241748cc71","5746","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","180","","",""
"640c761b-b5eb-46ac-9657-a916afa26036","9188","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","180","","",""
"220bf53f-a34e-4660-b517-7ec97b532304","30209","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","180","","",""
"27ea130c-7c61-42db-b919-66e5927974e4","36639","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","180","","",""
"237126e0-e1c5-4010-80bc-787570ccee3a","36701","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","180","","",""
"5ab27c1d-d17c-4d7e-be36-933ac743c53b","44483","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","180","","",""
"276e723e-789a-4267-9d22-071dce308e34","23397","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","300","","",""
"64826140-ebf8-4a61-9d4a-f6873ef8a13c","23439","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","300","","",""
"fcdcd576-91bb-47ac-a867-e63510c43a56","23418","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","300","","",""
"89be7d8a-8b1c-45af-b19d-1076c0887316","38125","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","650","","",""
"c8bff923-2e43-424e-8c5d-a0641b6e3316","7735","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","650","","",""
"a571ac41-08ff-48da-9e50-78da2cc8daba","42319","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"f215bc7f-a205-49f5-85f2-f3da964fb4a9","28458","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"5b14221d-0bf6-45f5-8b86-1a7218b6f4de","7902","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"8283308a-33cd-4058-b70a-e63dcbb4f430","39421","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"6e339496-8061-4d5d-8ca7-e134785cb289","5641","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","320","","",""
"996e62cb-cd0c-4620-852a-adc24982e814","33653","F","Botany","","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","New Zealand","","","north base of Urewera","400","","",""
