"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"93446ee8-46c4-42b3-9116-c5e7acf62082","3748378","F","Botany","532481","Bignonia L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3cba15a3-1237-4532-b0e2-cdbc392ab0c3","3633955","F","Botany","1002863","Bignonia sordida (Bureau & K. Schum.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dcc77afb-9df5-4b65-8e7e-31e9fbb9ae2e","3736553","F","Botany","532841","Spathodea campanulata P. Beauv.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"31699047-270b-4404-abb8-cebfa53f6612","3017707","F","Botany","1017084","Mansoa verrucifera (Schltdl.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","","","","","","","",""
"be8d4081-8621-43f8-9a37-b8057c60d9db","3017706","F","Botany","1023563","Mansoa verrucifera (Schltdl.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","","","","","","","",""
"12815330-7971-4c06-a323-14fd624fe43a","323442","F","Botany","542613","Cuspidaria inaequalis (DC. ex Splitg.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","RRC ID Flag","2014","","1719","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"f4f3be40-37db-4f5c-b37e-5d058f61533f","3699951","F","Botany","1015976","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a1956781-8075-4bcd-936a-d775a11f7d55","3699953","F","Botany","1016465","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8becedf5-7ff1-4fcf-870b-3c8f36a329af","3473109","F","Botany","544088","Fridericia candicans (Rich.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"ac46a4ee-d7e7-45de-9f40-9b96c80d24bf","3473113","F","Botany","542732","Fridericia candicans (Rich.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"9dd702d8-7739-434c-8ea6-b201677429b6","3473118","F","Botany","542602","Fridericia candicans (Rich.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"95a75cf2-ca3b-4d9b-8ecd-373bed629d9e","3473119","F","Botany","542654","Fridericia candicans (Rich.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"bcf830f3-b614-4694-8d93-c6ef5d04d219","3473120","F","Botany","1449040","Fridericia candicans (Rich.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"93fbb55e-1d5e-46e8-8cfe-47676e809cef","3474337","F","Botany","1016439","Fridericia dichotoma (Jacq.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","","","","","","","",""
"bd8c5a74-20cc-4671-996b-a885c18b838d","3501984","F","Botany","532779","Amphilophium elongatum (Vahl) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Persaud","","","","","","","","",""
"0517b1d9-35d6-4eb2-b1dc-f9126633ead9","3501993","F","Botany","1648424","Amphilophium elongatum (Vahl) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Persaud","","","","","","","","",""
"69887d32-455e-41c8-9e03-4ce1e5242d85","3535617","F","Botany","559170","Amphilophium magnoliifolium (Kunth) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","H. Lang & A. C. Persaud","","","","","","","","",""
"daa52394-7b38-471d-bf01-bd518d1bdcd0","3535625","F","Botany","1449006","Amphilophium magnoliifolium (Kunth) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"85b11c22-ccba-402c-bb0e-a10eba51542f","3618535","F","Botany","543531","Amphilophium parkeri (DC.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a3c3044f-9ddf-419f-9bd8-4a7d39bf244e","3618536","F","Botany","1783907","Amphilophium parkeri (DC.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"600506b2-60ca-4562-9534-71bb1c7dbda6","3654534","F","Botany","1446606","Fridericia fanshawei (Sandwith) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","L. G. Lohmann","2014","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"64c06907-80d9-455b-af89-9c1db5c70359","3630932","F","Botany","1017044","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b84bd699-2ab7-4ad9-894a-15e411bfa1d4","3630931","F","Botany","1023565","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5dc0d4e2-8dad-42bc-afec-d75ec836d282","3630930","F","Botany","532874","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4bfe9ac9-63a7-497b-9764-0147aea68ab8","3630929","F","Botany","532875","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8614497a-4adb-468d-bc33-1a4bdca00a8a","3630928","F","Botany","1016957","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"db1533a9-b056-456d-abd9-5c06669ad4e8","3630927","F","Botany","519430","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"02735526-3746-4925-bfe1-5cf0e6db330f","3630926","F","Botany","542756","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5e624531-505f-4a5f-b2eb-b57dbbbf875c","3630925","F","Botany","544445","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"aa5d132d-b4b0-4d1a-a9c6-80354ed34c74","3630924","F","Botany","544817","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5f3ff1d2-0622-4d49-ba8f-38e7a40a301f","3630922","F","Botany","544686","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9e26f531-457b-440a-8859-ec761f19807f","3630921","F","Botany","542871","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"28ca90a2-55e2-46dc-a6d2-723265545c5e","3630920","F","Botany","543926","Bignonia aequinoctialis L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"10917d4d-e506-464f-ba17-dd54935a0d68","3632046","F","Botany","1016011","Bignonia hyacinthina (Standl.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2bfc5d34-07cc-4015-af3c-28fe75d32363","3633073","F","Botany","543523","Bignonia microcalyx G. Mey.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9983ad01-10fe-4662-b4bd-3dd558aae104","3633243","F","Botany","519349","Bignonia noterophila Mart. ex DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7a9d62dc-6472-4f62-92ab-4c94cf3edadc","3633240","F","Botany","1783941","Bignonia noterophila Mart. ex DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5e4475d5-be8e-43c3-92d0-4dfd1318ff53","3633238","F","Botany","532436","Bignonia noterophila Mart. ex DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0dabf858-dfd2-4f84-abd6-0ea948d5f864","3633242","F","Botany","673733","Bignonia noterophila Mart. ex DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"473d93d5-7fe0-4b2e-ac19-03d4d24912fa","3633956","F","Botany","654751","Bignonia sordida (Bureau & K. Schum.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","A. Zuntini","2014","","","Forestry Dept","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0c7937ee-666e-4187-99f0-ff2e23bb7d87","3634728","F","Botany","544738","Callichlamys latifolia (Rich.) K. Schum.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ebea57c5-b586-4ee7-bcad-eab7e4bc0a9b","3635187","F","Botany","542611","Cuspidaria inaequalis (DC. ex Splitg.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","L. G. Lohmann","2014","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8fb44ca0-1c07-4013-8302-8b62a2dc2642","3635185","F","Botany","542690","Cuspidaria inaequalis (DC. ex Splitg.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","L. G. Lohmann","2014","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"02207d40-aa5e-4db2-8db4-d73ee731ce79","3658386","F","Botany","1017094","Fridericia pubescens (L.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","L. G. Lohmann","2014","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1261fb9e-aae6-4832-962a-bdfac9e054ba","3688207","F","Botany","1023547","Godmania aesculifolia (Kunth) Standl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e9232e7e-3159-4b28-a7cf-865673ca0663","3688209","F","Botany","1023696","Godmania aesculifolia (Kunth) Standl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3a20fcef-a32c-451a-b6fc-14777fafead0","3688594","F","Botany","544903","Jacaranda copaia (Aubl.) D. Don","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"48a8b343-93c8-43ab-842e-263a2fbb6f71","3688684","F","Botany","519499","Jacaranda copaia (Aubl.) D. Don","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"45020042-c2a6-4f2b-ac3d-c7dff4be8470","206761","F","Botany","1016890","Jacaranda copaia subsp. spectabilis (Mart. ex A. DC.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"da37064e-028c-4c57-b8a1-cf882d9c85a3","206772","F","Botany","1016266","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f3d00f9c-73ec-4237-bb37-1c1056591d55","3688801","F","Botany","1978156","Jacaranda copaia subsp. spectabilis (Mart. ex A. DC.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. L. Stoffers & A. R. A. G�rts-van Rijn","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8c4288bf-b1da-46a8-bf36-75e088a9d709","3688803","F","Botany","2066349","Jacaranda copaia subsp. spectabilis (Mart. ex A. DC.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. L. Stoffers & A. R. A. G�rts-van Rijn","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fc230f4c-4513-48d4-aa44-096593cab986","3688802","F","Botany","2066350","Jacaranda copaia subsp. spectabilis (Mart. ex A. DC.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. L. Stoffers & A. R. A. G�rts-van Rijn","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a79ec965-497a-460b-a91e-677e7dabc824","3690527","F","Botany","2135560","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","M. J. Jansen-Jacobs et al.","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"18aa58ac-294c-4a71-81d5-3d5cb033d3ae","3690526","F","Botany","2069749","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. J. Pipoly","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"89b9ce76-b391-460c-93a2-c89b425b8b0f","3696900","F","Botany","519337","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2c715f78-1785-45c9-a1d0-0432399abe2e","3696899","F","Botany","519360","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"17a5f1ba-c04f-4ac2-8cb7-cb43dd381fec","3696898","F","Botany","544942","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e700fd73-28b0-42fa-90df-313b501246fa","3696897","F","Botany","1446609","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d78bf8aa-f576-460b-931e-77e00021ac7f","3704043","F","Botany","544901","Lundia densiflora DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3f9c5d8e-2f20-4cc7-9d8a-8be83fdc564f","3732112","F","Botany","1023740","Pleonotoma clematis (Kunth) Miers","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"80271e00-3f34-480f-8949-33b9441339d4","3732130","F","Botany","544157","Pleonotoma echitidea Sprague & Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f6d8cb71-ce56-49a5-8f3a-ec47c203d0d5","3735190","F","Botany","543165","Schlegelia violacea (Aubl.) Griseb.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cd3d5aa2-4884-4911-b857-7c6c37654e22","3735192","F","Botany","542529","Schlegelia violacea (Aubl.) Griseb.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c9d95bea-be97-47df-af92-2f6dd8c76f27","3735194","F","Botany","543962","Schlegelia violacea (Aubl.) Griseb.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5a72afff-064a-46a5-9027-7400b4d132df","3735195","F","Botany","543278","Schlegelia violacea (Aubl.) Griseb.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bfada293-20d6-4d5c-b2d2-759648fdbdd8","3735197","F","Botany","519407","Schlegelia violacea (Aubl.) Griseb.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ddf9349c-d17c-4bd7-8278-dd7dc7eec0b9","3735199","F","Botany","544751","Schlegelia violacea (Aubl.) Griseb.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"13c73202-fb9b-48e4-a983-ab1bc2e6b9d2","3735200","F","Botany","543125","Schlegelia violacea (Aubl.) Griseb.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f67157f4-fba7-4dd0-b166-64f0b0d52092","3735202","F","Botany","1648258","Schlegelia violacea (Aubl.) Griseb.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9e83af6c-d4b5-48e1-abfd-d7a64700e275","3735205","F","Botany","549847","Schlegelia violacea (Aubl.) Griseb.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eb8d6eec-705b-4603-9471-20dd878dd763","3735207","F","Botany","532756","Schlegelia violacea (Aubl.) Griseb.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3ce5894c-216c-4f9c-a094-8f2c51074ffa","3736556","F","Botany","519848","Spathodea campanulata P. Beauv.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Persaud & B. E. Dahlgren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bf131d8d-2f30-4a02-9c5f-3c35c25fc5eb","3736557","F","Botany","519847","Spathodea campanulata P. Beauv.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Persaud & B. E. Dahlgren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2d30ecf6-0e9e-4fbf-a252-b127967d3806","3737691","F","Botany","519856","Handroanthus chrysanthus (Jacq.) S. O. Grose","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5feb49e7-b6da-4cf6-a56f-4870815758f5","3738730","F","Botany","1783942","Tabebuia insignis (Miq.) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ac0f067a-16ac-4fbd-8f60-5b3c139f81ad","3738733","F","Botany","543968","Tabebuia insignis (Miq.) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f0025fcf-c816-4e59-974b-c3bcb8434e4e","3738735","F","Botany","544462","Tabebuia insignis (Miq.) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"59d8d311-88d5-4a6b-a3bc-b0a8b34b2bdf","3738738","F","Botany","543674","Tabebuia insignis (Miq.) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"736ed916-8b44-4551-9fd0-84d30bfde1ea","3738740","F","Botany","544067","Tabebuia insignis (Miq.) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e5297e58-eba6-46c5-97fb-51e239298eea","3738743","F","Botany","544044","Tabebuia insignis (Miq.) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f854d3b3-106a-4500-99f1-82c6f2a9fb17","3738745","F","Botany","542825","Tabebuia insignis (Miq.) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6fbdf20f-b660-4230-80d6-5119a08ea715","3738748","F","Botany","543981","Tabebuia insignis (Miq.) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b8a4cc7a-59c4-4dc4-bd27-675d2bb9d70f","3738753","F","Botany","1449026","Tabebuia insignis (Miq.) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c1da960a-560e-4fff-8b8f-f1e032bcd68c","3738758","F","Botany","1023484","Tabebuia insignis (Miq.) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ca680af7-a9b0-4f29-b82f-5a708fa01aaf","3738926","F","Botany","532928","Tabebuia fluviatilis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"026eb182-ffcb-4678-8d04-dce093413358","3738928","F","Botany","519445","Tabebuia fluviatilis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"78de9fcf-1609-4677-bae5-763887365349","3743594","F","Botany","1017085","Handroanthus ochraceus (Cham.) Mattos","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"705b75a3-36fb-40b3-adb2-e171d4e895f5","3743595","F","Botany","1016240","Handroanthus ochraceus (Cham.) Mattos","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2e5255ee-76f4-4c15-99f7-085a543e86f7","3744975","F","Botany","1017027","Handroanthus uleanus (Kraenzl.) S. O. Grose","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"63809d56-728d-4d33-b215-2c0387f2368b","3744978","F","Botany","1017074","Handroanthus uleanus (Kraenzl.) S. O. Grose","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b7cf73b4-accd-462d-8538-691e515fe478","3744993","F","Botany","1016921","Tabebuia stenocalyx Sprague & Stapf","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f31dfb63-0b69-4419-b278-bc4549badfac","3745001","F","Botany","1446611","Tabebuia stenocalyx Sprague & Stapf","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"417aceff-96b5-42f5-8cce-39911254271a","3745133","F","Botany","1449016","Tanaecium pyramidatum (Rich.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d192f8a4-30d2-44b6-ad77-582465fa9860","3747484","F","Botany","519960","Tecoma capensis (Thunb.) Lindl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d6ae6635-85e2-4f36-87e5-c6789fb3d34b","3748377","F","Botany","532480","Bignonia L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"279e345d-d38c-4d0e-9a62-7ea167e9aca8","323686","F","Botany","1783944","Amphilophium parkeri (DC.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","RRC ID Flag","2014","","2168","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"6bd6fd66-a33a-4c15-8a32-423c1f09c604","3794129","F","Botany","544554","Pachyptera kerere (Aubl.) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
