"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7f0c882f-96db-4c13-9879-2c12e8179e40","3536434","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Deep Cove, Doubtful Sound","3","76","",""
"0530cc02-d3ff-4475-b84a-d1730b7affc3","3536485","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound, forest near L","290","","",""
"60bb0288-5b9e-4662-a5e3-911f9593b936","3536484","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound","290","","",""
"4d69bfc4-d5bd-4276-9b57-0a5aa6fce95d","3536428","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","West Coast","","Omoeroa River, State Highway 6, south of town of Franz Josef, towards Weheka Hil","","","",""
"2ab62468-12e5-473a-a253-a1ca1b8d524e","3536387","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","West Coast","","Omoeroa River, State Highway 6, Omoeroa bog, south of town of Franz Josef, towar","","","",""
"52707830-f9a3-4458-b894-933a54fefc73","3536479","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, along flat of Spey River near west arm of Lake Mana","","","",""
"757cc0de-a41a-419d-ab70-b94bddc04aee","3536460","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound, near Lake Tho","290","","",""
"8e2bdb24-07d5-4647-b2ba-bab30b75d282","3536481","F","Botany","","Lepicoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Tutoko River just above junction with Cleddeau River, 2","","","",""
"7c971b39-5fa2-4b95-b45a-bd0f44b5a191","21615","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1225","1320","",""
"f9b8d173-8df9-4547-a2cd-e2fd8ed6af50","19876","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track, ridge just W of Hauturu summit, off Waiot","365","400","",""
"59e6965c-790a-405e-bf21-dff397b6f23c","4073656","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","R. M. Schuster","","","","R. M. Schuster","","Australia","Tasmania","","NW of Geeveston: east of junction of Huon and Picton Rivers, on Huon River, on P","","","",""
"42972386-cc12-45a1-9ca4-9dfe9e3fa1dc","3536437","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","1-2 miles south of gates of Haast Bridge, north of Haast Pass","366","442","",""
"4912a884-a38f-4dfd-a4aa-e9d5e2831f88","2145668","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"769af0b0-2c6f-4cd9-ab37-ff54b8392bb3","3536386","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Between Garden Cove and Filhol-Honey Saddle","122","","",""
"683600c7-1d7e-443d-aef4-432a2673ccd1","3536388","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Doubtful Sound, southeast corner of Secretary Island","10","250","",""
"6c4608ce-ca2c-42f2-9cd8-e55ea1ef409f","3536389","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","South of Martyr Saddle, north of Cascade River, southwest of Haast","","","",""
"2740cfa1-1a4f-417f-9cab-8fb26b2e1e68","3536411","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Wellington","","Southern Tararua Mountain Range, west of Upper Otaki Gorge, Field Track, northwe","610","884","",""
"695c25c0-ab47-4f54-a6a8-86d7804abbb2","3536416","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Tin Range, north of Port Pegasus, near crest, southwest end of range","366","457","",""
"65afe18a-f146-4a21-857c-b854992a1cf6","3536418","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","On Mount Lyall","396","457","",""
"a4190bd5-9cb3-418e-88cb-a1d4593e7382","3536419","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, Otira River gorge, west of Arthur's Pass","305","366","",""
"ef0fa3c5-5d81-4bc1-9eb5-b02522bf20a4","3536425","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Punakaiki National Park, Inland Pack Track near Bullock Creek","","","",""
"5881caf3-411f-4f67-b9a1-94fcb772fe63","3536427","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Doubtful Sound, southeast corner of Secretary Island","3","76","",""
"2b4f910e-d4a8-4d7c-bff8-11373de2ed45","3536429","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Upper reaches of Makahikatoa Stream, ca. 0.5 miles west","1250","1295","",""
"df78ce46-40f3-4c67-95c4-40cda0132f8b","3536439","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, trail from Lake Te Anau to George Sound, near head of L","290","","",""
"47821a99-a66a-4481-a4be-d3c271238efb","3536440","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Wellington","","Northern Tararua Mountains, Schormann's Track, east slopes of Mount Hines, 10-12","884","1006","",""
"c32fced4-1df9-474a-b983-c313e7b203f5","3536441","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Wellington","","Near Mountain House, east elope of Mount Holdsworth","823","884","",""
"cc69486c-029e-4049-b26b-1745d029d6fc","3536442","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Hawke?s Bay","","Tongariro National Park, Upper reaches of Makahikatoa Stream, ca. 0.5 miles west","1250","1295","",""
"496404bd-6bc0-4337-86f7-d3647995b682","3536443","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Auckland","","On summit track, northeast from Te Maraeroa","427","549","",""
"bc8a46d6-dfdb-47b6-9593-b10ac29f52d4","3536444","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Northland","","Waima Forest, north slope of Mount Hauturu, southeast of Opononi","488","610","",""
"78daaa7c-e0e5-435c-89ea-bfac2e9732c4","3536445","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Spey River near west arm of Lake Manap?uri, on Doubtfu","189","229","",""
"e14cd576-2c1d-4eb7-a65d-e1faae5473a6","3536451","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"722a7edd-9ccb-4cd1-89cb-9ef2d3a88f90","3536454","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"57d64cf0-9d07-4506-a802-be29de812a60","3536465","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Near and on Mount Lyall","366","411","",""
"8dae52f4-1444-4c2e-98f3-7580d53a98b5","3536467","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Near and on Mount Lyall","366","411","",""
"232179ea-d2c8-41d4-88fd-7eb568ce5b66","3536469","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Mount Lyall, west half of summit ridge, west of Pyramid","351","381","",""
"c2b6f731-f982-4339-bb6b-d1b85a8c31a0","3536472","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, west end of Homer Tunnel, at head of Cleddau Valley on","792","","",""
"9803be1b-61be-4b97-8283-8cbe75a5dc49","3536477","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Auckland","","On summit track, northeast from Te Maraeroa","427","549","",""
"b6876781-3d5e-4d31-bb91-21b600ac5fc2","3536487","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, track from Lake Thompson to George Sound, near Lake Tho","290","","",""
"5f7932b9-967a-46a5-b8d6-609f6ed04483","3536495","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Canterbury","","Arthur's Pass National Park, west side of park, near head of Otira Gorge","762","884","",""
"9663cb8c-2c7d-41d9-9791-1ebfacd17367","21285","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1160","","",""
"ab64650e-1664-47c8-8664-ca26c16c5469","158338","F","Botany","1034750","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1994","","","J. Child","","","","","","305","","",""
"880b3b7c-ddc2-4c66-95d3-dbbe1d185e54","181752","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"229911e1-c04b-461b-9b17-34bc0709b437","181756","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"44db9fb3-3077-45ea-b8e9-e50f52d6967d","181758","F","Botany","1078250","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"070f0252-b8fd-4be0-9788-87f4a450abf6","181809","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"f1a89eb2-9df3-458d-b26e-ca040b3a696e","181810","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"ade31b5e-036a-4c58-80a8-7c87c8843ab3","181812","F","Botany","1078246","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"c265c08a-c3ae-46ca-8604-59299db36b3b","181814","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"5e74d157-6075-497f-896b-b4162c031cee","181816","F","Botany","1078244","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"59737070-6993-4599-b399-7f722dfef4b6","181817","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"4e64c33a-c39f-4538-999f-d674b41b2540","181818","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"9e0d06b0-0fb6-4a25-b437-eb1d97ea80f7","181820","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"3c5156eb-ffc7-4bb0-8a5d-7daf6ff0074f","181821","F","Botany","1078240","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"d82982f9-21b6-4d71-b148-00fe32b87e19","181826","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"de5373c3-62ba-4f40-af3b-46785bb6a96d","181827","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"b743c617-4dd3-486d-8e65-3e9c44619a74","181830","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"3cdb3a50-e6ee-4459-a1dc-2d59479fa123","181831","F","Botany","1078234","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"2d14237d-4f36-41a2-9a4a-c9e71e450afa","181833","F","Botany","1078233","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"8da3dcad-0846-4220-b498-519af172aab4","181837","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"70cbcb49-94e5-40a3-ac79-8e4393c423fd","181838","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"e3625b1d-b9c5-4c6e-976c-286ee3aa7a0e","181840","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"5dd3e935-edfd-4a02-be3b-72efaf627e26","181841","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"44ca153b-b0e5-42ed-836b-b0f6a33e4928","181842","F","Botany","1078228","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"2b0f898f-5e40-4177-a445-a64fd052bc86","181844","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"33731bbb-d206-43d6-b0d7-846e535f718f","181845","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"3a56c549-93b6-45a1-a4bf-24293467b13d","182066","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"7d0f3f7e-7785-4356-8fce-90fbc605bb18","182080","F","Botany","1078209","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"c7087c7d-7f5e-4114-bc86-99f64d9a6d9c","193610","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"aad626aa-1acd-4d81-ac78-7eb4206ebf50","193611","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"fdd469ff-dc59-4c32-b75b-3db3db7e5b97","2149213","F","Botany","1136598","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. Reif","","","","","","","","",""
"beb74173-8b06-43fc-814b-180ac4f0a547","182088","F","Botany","1111583","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","","","",""
"4f0784d5-71b8-4045-8506-177c9d9e1a5e","2137285","F","Botany","1111727","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"9a8757f1-0698-40fd-9de0-4c5f7fc34bcb","158304","F","Botany","1086574","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1994","","","J. Child","","","","","","1219","","",""
"264becde-5153-4dfa-ad43-632a8308fdb8","33781","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","914","","",""
"cd9faa94-00fb-45b3-b60a-117993166571","155239","F","Botany","1086680","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","1006","","",""
"2a79d314-646d-42ed-b1db-09a1fbc37e48","155241","F","Botany","1086681","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","1036","","",""
"e0d703fe-6ff6-422e-878a-ad5bbd1ccdf1","158308","F","Botany","1088534","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","914","","",""
"2d3169e7-be9f-4344-9761-d4a5029f4dfc","158312","F","Botany","1033486","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1993","","","J. Child","","","","","","610","","",""
"bf8e7123-46ec-4499-9c76-fdb44a72f858","158343","F","Botany","1034754","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1994","","","J. Child","","","","","","914","","",""
"c9f17441-07db-4fac-a05b-4689a03972e8","158340","F","Botany","1034749","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1994","","","J. Child","","","","","","914","","",""
"8a6ecefb-9ae3-4ab2-bb91-4efcb0322918","155243","F","Botany","1086721","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","1128","","",""
"6e76a1d7-d8b9-4bd9-9b67-6c9bf8badfb6","158341","F","Botany","1034751","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","610","","",""
"641125ba-5d9a-429e-97fd-07dbd10e4401","38154","F","Botany","1034752","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1994","","","J. Child","","","","","","610","","","male"
"15755a21-14e1-49bb-b99d-248fda1c782b","158314","F","Botany","1034753","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1994","","","J. Child","","","","","","366","","",""
"6bfb3344-e6c4-4566-96ed-4bdf951dbb64","158305","F","Botany","1088621","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","305","","",""
"9d66f741-db43-4b47-8568-387fe5f357e2","1640","F","Botany","1088108","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1994","","","J. Child","","","","","","61","","",""
"06bba06f-8c50-4e64-b82e-e45f0e23246c","158310","F","Botany","1033329","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1993","","","J. Child","","","","","","15","","",""
"b2532588-690a-47a1-8513-873232781acc","158344","F","Botany","1086749","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1994","","","J. Child","","","","","","30","","",""
"0bb1c7c7-3a9d-4213-94b4-8f19529017a7","45271","F","Botany","1088406","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","61","","",""
"c1cfcd7a-4bfb-4372-ab38-0a78c9563eee","158309","F","Botany","1088400","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","61","","",""
"0e656683-712d-4046-9b56-5c19142a4127","181751","F","Botany","1111573","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","570","","",""
"aa939ff8-df3c-4ce0-8c09-7fad58ccdef9","157111","F","Botany","1111582","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","570","","","male"
"d55a1721-8ce2-4849-bcdb-8701b0481b61","182073","F","Botany","1111585","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"b291be4d-2988-42e6-be26-0c3a7b77d595","193380","F","Botany","1111560","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"b0dfdc3a-5d18-41fe-a442-4d5725411254","159048","F","Botany","1111568","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"f0a62475-88b2-46b8-900a-8084f23250bb","182094","F","Botany","1111586","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"2355fd7a-4335-4411-8a8f-d87a8a04b2b2","182077","F","Botany","1111587","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","110","","",""
"97ec70b0-0a10-452b-afd1-c6b901572157","3536468","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","Summit of Mount Faye","351","","",""
"34fa7cb3-596e-40b9-98ef-919b3e8a7197","3536412","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","Head of small tributary of MacArthur Creek, southwest end of Tin Range, north of","305","","",""
"729e2e15-a4c2-418f-ab5b-87a0c987ebb1","3536480","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","Southland (Murihiku)","","Head of small tributary of MacArthur Creek, southwest end of Tin Range, north of","305","","",""
"6d4fbab7-8042-4b6a-80c2-3d3dc08e63a7","3536430","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Ruahine Forest Park, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
"66a3ebf8-681d-4524-839e-e626d6eec534","3536431","F","Botany","","Lepicolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Manawat?-Whanganui","","Western Ruahine Mountains, Whanahuia Range, west of Mount Mangahuia","914","1219","",""
