"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b8f3c9a7-7971-464e-a00b-4f57f11c0e24","210178","F","Botany","","Cynanchum stenospira K. Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"61bd58ba-4144-4300-bd67-9fea3db8361d","211484","F","Botany","","Ditassa macrantha Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"6e51722c-c36d-42b6-b6d7-826b0f7e1396","210162","F","Botany","","Cynanchum brachyphyllum Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"51248134-6138-4775-ae6d-1cd25d4f4cee","223176","F","Botany","","Esmeraldia stricta E. Fourn.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"19899043-1b9d-4584-8bd2-9609b96434c1","210173","F","Botany","","Cynanchum pichinchense K. Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"efd93114-cd33-494e-98a8-9c704a92b142","210177","F","Botany","","Cynanchum sodiroi K. Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"8d07af93-06b7-4709-a86b-e43e2f60a856","211454","F","Botany","","Ditassa consanguinea Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","P. A. Sagot","","","","","","","","",""
"6680c262-2ea1-408c-a65a-4df442447c4a","231451","F","Botany","","Pseudibatia oligantha Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"c3cf423a-8e69-4bb0-9c8f-59eceea8a5d0","227271","F","Botany","","Oxypetalum suboppositum Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","E. Hassler","","","","","","","","",""
"46e84144-6ff3-48f1-ad2d-33b6b6658ad4","227179","F","Botany","","Oxypetalum ceratostemma Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isosyntype","","E. Hassler","","","","","","","","",""
"720e6f59-d97e-4ffe-a245-71e5c2a700e2","242369","F","Botany","","Widgrenia corymbosa Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","T. Rojas","","","","","","","","",""
"1518e81c-39e6-4c97-b886-8700f6bdcbf7","227171","F","Botany","","Oxypetalum aurantiacum Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","E. Hassler","","","","","","","","",""
"dc841d3d-bfe3-42e5-a325-9ba3c316f17e","227268","F","Botany","","Oxypetalum subcapitatum Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","E. Hassler","","","","","","","","",""
"fd87fef1-cdc4-45e3-9651-6159773f1e0b","222491","F","Botany","","Marsdenia engleriana W. Rothe","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","J. Warszewicz","","","","","","","","",""
"9c135ccb-640a-436d-9976-da219ba8c497","216738","F","Botany","","Hassleria paraguayensis Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"35a3d202-b8bc-4c0e-a9e6-ddb82910b268","232928","F","Botany","","Rojasia gracilis (Morong) Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"5d24f745-208c-4b09-8d4a-a23b48d2cdb2","222492","F","Botany","","Marsdenia guaranitica Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"96a44b57-bec0-4634-9c38-afba7e4c0050","227242","F","Botany","","Oxypetalum nanum Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"4332a449-1fff-410b-8a11-01ef46f76375","231446","F","Botany","","Pseudibatia hassleri Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"8e6631d3-29b6-4f18-9d20-729ffd39683a","212073","F","Botany","","Emphytostemma fiebrigii Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"dc33e27f-e2f3-4cda-b6ba-15153c4b1182","238861","F","Botany","","Tassadia obovata Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. B. L. T. Leschenault de la Tour","","","","","","","","",""
"5bae334c-2926-4a5b-a151-b023388e4c17","227167","F","Botany","","Oxypetalum arachnanthum Arechav.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"c3132625-84c7-4f84-99d9-c61b5bf1c061","227280","F","Botany","","Oxypetalum uruguayense Arechav.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"6420577f-8f46-4233-b5b9-5b5146f60e75","211513","F","Botany","","Ditassa xeroneura Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","H. F. A. von Eggers","","","","","","","","",""
"8a630230-7e33-4068-b425-a855dcf9a766","215944","F","Botany","","Gonolobus scaber Klotzsch","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. von Otto","","","","","","","","",""
"25f0906b-a68c-48d6-bc9e-0a5346d67abb","221389","F","Botany","","Lugonia andina Ball","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. Ball","","","","","","","","",""
"d482f6a8-7e46-4443-86df-7d67887c94ca","215933","F","Botany","","Cynanchum montevidense Spreng.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"49aaa9aa-f7a2-4072-910a-05b6693d5862","214792","F","Botany","","Funastrum rotatum Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"dce232fb-cb16-41bd-96c9-d36d867e65ec","240218","F","Botany","","Trichosacme lanata Zucc.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","","","","","","","","","",""
"f45f04ce-1780-4df0-8d84-5fec9a0ed020","233048","F","Botany","","Roulinia odorata Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","","","","","","","","","",""
"044f5c65-af10-46ff-b7bb-e63ea1f04eb5","215938","F","Botany","","Gonolobus peruvianus Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"236c634b-9138-426a-9646-c7a13d9769de","243176","F","Botany","","Blepharodon triviale Poepp.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"d0e69381-f79b-445a-b83b-7ebda608ad8b","211506","F","Botany","","Ditassa subtrivialis Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"c8e4f281-288c-4521-8817-3db382ccd0cf","215910","F","Botany","","Gonolobus dasytrichus Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"555362fa-08b7-4d13-a906-918071edcfd4","215939","F","Botany","","Gonolobus pterocarpus Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"fbc9b493-3ebd-4394-babe-d23e17af468c","214558","F","Botany","","Fimbristemma brasiliensis Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"a53ec746-284f-4d3a-a353-c914412c5531","222497","F","Botany","","Marsdenia oligantha Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"d57e5f68-4730-449e-843a-b460ebfd4574","228984","F","Botany","","Philibertia hastata (Decne.) Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. Dombey","","","","","","","","",""
"d874ffc8-cdaa-43df-bd11-598e0a9c4a83","226707","F","Botany","","Orthosia tarmensis Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"94b97186-8186-4509-a134-1592347d3a07","222910","F","Botany","","Melinia peruviana Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"23f82b13-1b01-4fc8-825f-a205676879a3","211441","F","Botany","","Ditassa albiflora Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"8b8b7d51-23b1-4cce-b678-273f99c78d88","211456","F","Botany","","Ditassa crassa Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"174a1437-2d52-448b-ba6f-fb2c9da8f708","243161","F","Botany","","Blepharodon ditassoides Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"101fecee-6b34-4262-898a-5f681c6b8205","211470","F","Botany","","Ditassa gracilipes Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"566dd46d-c140-4ec0-a3a6-2d0038a4c369","242044","F","Botany","","Acomosperma rivularis Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"22c4cd4e-1ea3-40ea-b384-1522dee0c866","223161","F","Botany","","Metastelma pallidum Rusby","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","Silveira & H. de Magalh�es","","","","","","","","",""
"ec49a1d7-d969-4568-b5db-5e2f05236613","223141","F","Botany","","Metastelma cordatifolium Silveira","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","A. A. da Silveira","","","","","","","","",""
"ead7c737-b8af-4689-bd91-107a6ebdff69","223136","F","Botany","","Metastelma barbatipetalum Silveira","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","A. A. da Silveira","","","","","","","","",""
"f58ee63f-559d-43fa-a303-d96cf9020e68","223137","F","Botany","","Metastelma berterianum Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","G. B. Balbis","","","","","","","","",""
"39e6604d-0424-425a-b07f-6b78f701ced5","223158","F","Botany","","Metastelma myrtifolium Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"310214c8-2e1a-45fc-a028-3c47948381d9","223184","F","Botany","","Metastelma warmingii Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. E. B. Warming","","","","","","","","",""
"d2c7a32b-d393-4275-82e8-eb4b2c5e33e8","227185","F","Botany","","Oxypetalum coalitum E. Fourn.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"fa371903-5647-44b6-bb98-7d3f364b4ca4","227264","F","Botany","","Oxypetalum schenckii K. Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","H. Schenck","","","","","","","","",""
"4a313eb4-48ad-4921-b13c-664f72691c56","244935","F","Botany","","Calostigma linearilobum Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","H. Schenck","","","","","","","","",""
"b5ad0462-829c-49f8-a909-fd9ed735b34e","227221","F","Botany","","Oxypetalum hirsutulum K. Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","H. Schenck","","Brazil","Santa Catarina","","Blumenau","","","",""
"de7cc39e-6c7f-4f54-87dd-96ff6de659d5","243173","F","Botany","","Blepharodon spruceanum E. Fourn.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","R. Spruce","","Brazil","","","Brazil","","","",""
"8cd28111-1656-4fba-8c5f-d555a98aa77a","233043","F","Botany","","Roulinia guayenensis Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"59d32eb4-1911-495e-b7a5-405f1c056a27","223155","F","Botany","","Metastelma macrophylla Klotzsch","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
