"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4cb96a9d-80c7-47be-8b3d-26233d57c1b2","19019","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","150","","",""
"147e93cc-25e9-48a3-9c9e-2fb639dfa27c","18972","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","150","","",""
"1cd85b86-41c1-4eb7-ae2a-cc11751c124d","31611","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"444dfd56-06ad-4c20-b275-f167fb91d802","35378","F","Botany","1034423","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","1402","","",""
"70bb24a4-88e3-4c9d-8f83-569e6206a3b8","23245","F","Botany","1034438","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","1372","","",""
"cd922b7b-747f-4854-95a5-1582d64a4275","40588","F","Botany","1087676","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"b0f0f304-025c-444c-8588-75a3b188a2d9","30673","F","Botany","1034462","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","1219","","",""
"671d2134-4ae5-4966-b2d9-cbba105319fa","13267","F","Botany","1034451","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","1219","","",""
"8636565e-72f5-4aab-84ac-37ff43a78ef4","32050","F","Botany","1036559","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","1372","","",""
"f6adc3b6-2237-4c3f-815b-73f10024c2ba","45677","F","Botany","1086808","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","762","","",""
"f24905c1-53e0-41d9-a4c4-e7c0c6de8833","44623","F","Botany","1088541","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","914","","",""
"e88fb909-5d9d-40fc-9983-12f80bb4b9bf","27855","F","Botany","1087714","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","91","","",""
"447ee534-7b25-4757-8a58-13267732faeb","39635","F","Botany","1087508","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"86a9301c-7d44-4d96-b69c-e354acb43e67","39650","F","Botany","1087507","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"b0e45a4d-a413-4208-bd71-56f9d3d333a0","39673","F","Botany","1087568","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"c14b74cd-4c3f-4622-9710-70adafa5f381","39781","F","Botany","1087736","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"76dcf4be-d960-457e-969a-f25631855c67","42976","F","Botany","1088062","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","610","","","sporophyte"
"66ed2b74-9897-4398-9146-648036c8de0d","39686","F","Botany","1034445","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","30","","",""
"530d596f-aba8-4816-80ea-2b2b4b3840dc","39748","F","Botany","1064446","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","15","","",""
"e5da6c97-e8d1-48dc-a25e-d5bfbb812517","32155","F","Botany","1034427","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","15","","",""
"8e2443dd-6eb6-4973-8fa9-88c082e0dfb0","27358","F","Botany","1034440","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","610","","",""
"1daf97bd-1d2b-463b-96fd-2ff1aa3f7810","19271","F","Botany","","Metzgeria decipiens (C. Massal.) Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","183","","",""
"43cefca8-2c74-4c76-91c9-6e09758780b7","38067","F","Botany","1034458","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","","","",""
"142c5607-4f01-497e-9302-a1ed497ca526","38076","F","Botany","1034459","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","","","",""
"bd4fa000-d689-4282-bb96-10950d0a694e","39804","F","Botany","1034457","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","15","","",""
"5be00f4b-e84b-4d06-b067-1b30204b52c8","32995","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","305","","",""
"160a0260-5a99-4258-869c-3b6629a15d0e","32971","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","305","","",""
"5f45c3d6-cbb1-4217-a470-5c4d787fcbd5","20387","F","Botany","1034414","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","305","","",""
"34c37a81-3c6a-467c-ac14-da44c0c9920b","26225","F","Botany","1034428","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","914","","",""
"4d873753-22f1-49ce-8510-1bee6f85a410","24880","F","Botany","1034442","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","914","","",""
"c8e37999-7011-4491-939a-adabce69459b","34118","F","Botany","1087840","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","914","","",""
"d3315437-9ea9-4dea-ab0f-d59a0cd30c5a","22015","F","Botany","1034411","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","305","","",""
"040d6096-a058-4ea0-ad4e-f973843c6c2e","3881","F","Botany","1034431","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"5698a3d4-a89c-4473-8755-c3b3d1d51802","21889","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"f3449e9a-63c3-4772-8539-1d4d519b4fb7","21941","F","Botany","1034460","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"2296b2e3-1f9c-4c83-8e2a-baf3f8889869","22230","F","Botany","1034441","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","183","","",""
"5712edf1-fd1f-44da-b368-3ccea24249a3","42889","F","Botany","1034463","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","305","","",""
"161f9852-79bf-47f3-b95e-ef99d3c0ab66","41805","F","Botany","1034437","Metzgeria furcata var. disciformis (A. Evans) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","457","","",""
"93bf8e07-7287-4d7d-a584-a74a6fa8a69d","42827","F","Botany","1034443","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","610","","",""
"6cf4bdbe-6d69-4853-aea8-22a535b9ea1f","35042","F","Botany","1086663","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","1524","","",""
"839eb1b7-5395-4d0a-8d44-c88be4292f25","39820","F","Botany","1034413","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"2d85c1ed-2015-4aeb-8c63-fd1a00eda99e","31627","F","Botany","1034449","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","183","","","young perianth"
"f36e6c8a-468c-4749-850f-43efaeadd220","44362","F","Botany","1034436","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","213","","",""
"c5b3a90d-c6ab-4b35-a6a6-8bbd869d9038","36978","F","Botany","1034461","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"65720017-6ab4-4050-987f-eef9731e3f09","15086","F","Botany","1034452","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","","","",""
"c5cf6819-bab6-4b1d-a6a0-36b80754e779","42864","F","Botany","1034444","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"1f3a12b8-2648-4359-8b02-171a4172750e","27058","F","Botany","1034447","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"df659486-bb00-4e44-9eb4-727540c43ea1","27040","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"c12584c0-005b-4aa8-a6c2-c0171bcc1190","43757","F","Botany","1088069","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","914","","",""
"4b54bad1-d678-4d18-b457-0f8c7266f123","43787","F","Botany","1088065","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","914","","",""
"645c7abe-751f-4181-87a8-f63be5e272af","6677","F","Botany","1090413","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","457","","",""
"3807bfa4-86a9-490e-8801-afa28e8d6b0c","39120","F","Botany","1087541","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","1372","","",""
"f1e0ecb6-0e1c-4f56-9a26-cff985ea0903","38395","F","Botany","1034645","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","183","","",""
"7da1f76e-a761-4505-8a69-9c7cdaae5822","38681","F","Botany","1033587","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","","","",""
"aba1aaee-d705-4c9d-b2ae-039523179fd1","21902","F","Botany","1087683","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"5e5b43d5-2629-4e22-ad3a-ffcde67f771a","40453","F","Botany","1087666","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","30","","",""
"4328d707-62ac-4912-92e1-59593f453fe4","1283","F","Botany","1088092","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"54cce542-c2fa-4815-9de9-2c86a1316874","1358","F","Botany","1088093","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"6a9bb4f5-3a3a-4d1c-8186-b0993d76e8ce","45462","F","Botany","1088414","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"55adb05e-bd1a-426f-bee3-edd748a2c83e","42458","F","Botany","1034456","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","61","","",""
"824af11c-b6ee-4504-b530-86ce38c72eac","29934","F","Botany","1034412","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","91","","",""
"60b8f961-1b53-437e-90dd-bea0e6eedfd2","29923","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","91","","",""
"bcc98a5f-a774-422e-9464-8add22957b18","29939","F","Botany","1034432","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","91","","",""
"65494785-864a-47c9-bf58-1d3155f8828d","40320","F","Botany","1033294","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"a5b2d9b3-4f93-4e5a-958e-0fe251770c80","19340","F","Botany","1034415","Metzgeria decipiens (C. Massal.) Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","305","","",""
"621de329-6f32-4191-ae16-d669c1e5e6d9","2146045","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"c970831e-8e40-4d9b-8396-26da275dabd3","34158","F","Botany","1034424","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","244","","",""
"c56e9c7e-87b7-4043-a8de-e80113416d2f","15281","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"7e1c3661-ca7d-4841-bbda-4a9593475c51","2145817","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Blyth Track, Rotokawa tarn","1260","1270","",""
"ce3af6db-318e-440a-a1d2-ea25f9c87ae6","15040","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"a8d7b74c-45d6-4712-a99e-a09720b3ff08","15002","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"e7011bc5-5652-445b-b389-be6477758ee6","14968","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"15ed1549-d623-4a4b-8f07-421529eb0152","15177","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"0db35ad6-1a78-42d5-8458-8377f66e411b","14696","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mamaku Plateau, W of Lake Rotorua on Rt. 5","400","","",""
"f27cc774-7d92-4d73-9270-6e8bc5ca8c12","18436","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","900","940","",""
"d24dc09e-efbc-4a20-bc3a-ecc4a12cc360","17718","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"1d19d60a-0367-41db-90cb-46d31ec6c5ec","2146149","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","",""
"15356cbe-938d-4762-99a0-878017112801","2146134","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Bearley Valley Track","930","","",""
"a29ee4cb-c12f-4083-aef9-10275ca719a3","2146265","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"3927e4e5-db5c-40f8-acce-4543586a92e8","2146262","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"a060e07e-47a1-40de-ad32-db0c4bdb49af","2146276","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"1adcc79b-4bca-4d76-ad35-1564064b0ae3","18161","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"1981d9d9-e722-43d5-a6c8-383208e766c9","20504","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"e9a16e6e-5993-4af0-b5c0-da05c6911b47","20490","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"aa7d95b3-02c3-41cc-ae2a-0175e8c39fe0","20871","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago/Westland","","Mt. Aspiring National Park: historic Bridal Track, summit area of Haast Pass","510","560","",""
"a3196a78-c35c-4576-9999-3869a45f487c","21252","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"eb22b286-cd43-4509-872f-88e646be695b","21247","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"ddb5144d-0037-413c-ba77-77de54bbcd17","21231","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"0eb9f0f7-ecb1-4517-878f-ff828aa811cc","21262","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"0a2df54b-d93e-4628-b50e-9e76d0dbb00c","21245","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Seaward Kaikoura Range, Hinau Walk, W end of Mt. Fyffe, NW of Kaikoura","210","240","",""
"333ba5cc-7481-46ee-8e72-5de9538c6871","16837","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"4e18e23f-b722-4189-9e52-b8005b226168","16882","F","Botany","","Austrometzgeria Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"8d95c09d-6da6-4298-adbc-c4457afa0d11","16869","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"fb85f523-b071-4a49-975e-7ee1a0a59114","16850","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"f5e575b2-75f2-4131-b924-07cc2f39a0e3","16676","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"1a3b89f7-2bd2-48a0-b227-72f4a670a893","16660","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"266af991-7298-424f-99b3-2affe788533d","16959","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"0d266f4e-9e61-4749-b2b5-82f4c6765878","16958","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"a51e4422-0447-4385-abe7-7fd1fed94142","17064","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"e59d88e8-079c-4c40-8ba6-bbcd29525325","16976","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"e353612c-e9de-491a-a149-44ce308f8f5f","17178","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"1dc64d4f-2f54-40a0-8afd-3e4fdb11cec9","20225","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield just below ski tow area, E of S end of Lake R","1210","","",""
"de6547c1-91d3-42f6-8705-c37dcf619d54","20220","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield just below ski tow area, E of S end of Lake R","1210","","",""
"bef19f2e-1e64-476e-bb35-3987906ba681","20218","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield just below ski tow area, E of S end of Lake R","1210","","",""
"378e2499-54ab-446b-aa5f-33d9e00f10e2","20105","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
