"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e014de5d-40ac-40c1-b849-a1eb8f61b906","279155","F","Botany","18586","Convolvulus libanoticus Boiss.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","P. E. Boissier","","","","","","","","",""
"fcb670ed-cec6-4cfc-9050-40860c1f536e","259619","F","Botany","566564","Merremia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"9eefd629-067f-444d-bdc5-9e7e58fdfc96","259615","F","Botany","567109","Merremia borneensis Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"893cd536-17ab-4dc2-b5a7-5c4b73becea0","262001","F","Botany","1588116","Orostachys malacophylla (Pall.) Fisch.","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Topotype","","Reid Moran","","","","","","","","",""
"fa2af26f-a166-4597-a624-4498a91f7502","276366","F","Botany","290543","Carex philippinensis Nelmes","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"20602c29-79b5-4fcf-95f5-8744a0803aff","252928","F","Botany","291607","Fimbristylis utilis Elmer","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"ea8d4ebf-a138-40a9-b078-1b248322e8c4","278275","F","Botany","291409","Cladium juncoides Elmer","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"4a87fe87-575b-4ce8-a76f-89d227ce00e4","281241","F","Botany","530693","Dichapetalum borneense Merr.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"e371fc80-8218-48d5-9083-873d7b3d665f","281348","F","Botany","1453290","Dillenia hookeri Pierre","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isolectotype","","L. Pierre","","","","","","","","",""
"b194f0fa-96e4-4847-89b7-f6c3b41b4401","281351","F","Botany","738964","Dillenia reifferscheidia var. rosea Elmer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"2349526e-896b-40f9-927b-08ffd1e14c7a","271603","F","Botany","424226","Tetracera philippinensis Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"92c3d3cb-f85a-4f13-bba0-35aa1f791afd","281346","F","Botany","422184","Dillenia catmon Elmer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c1ca57b5-4099-44aa-8d7d-b900501d98ae","271602","F","Botany","422394","Tetracera obliquinervia Elmer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a0aa312c-415c-4379-af2e-5af6737ade59","281350","F","Botany","423128","Dillenia monantha Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"6303c158-b9de-4c09-9264-224fd3ca1bb5","281347","F","Botany","567146","Dillenia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"caaeac87-2982-4a10-8809-a27e4b3b8642","271600","F","Botany","567477","Tetracera elmeri Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"0f76adcd-ec33-4aa8-aa8c-b8c1abcd398a","281510","F","Botany","290874","Dioscorea inaequifolia Elmer","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d7654ab2-9c1f-4d49-b819-01e532f83a41","269451","F","Botany","425063","Shorea mindanaensis Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","F. W. Foxworthy & et al.","","","","","","","","",""
"0d630177-ef27-4d80-ac94-547c7fc69ff1","255413","F","Botany","383478","Hopea foxworthyi Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b6b7d091-db04-4a00-bb4e-fa4aee5008a3","255414","F","Botany","383523","Hopea glutinosa Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"16a09f9c-d2ea-436a-9d74-994e7b1a04ab","272889","F","Botany","735422","Vatica sorsogonensis Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"325f6711-5b4a-4344-9bf0-c21a51d6b0c6","255415","F","Botany","422153","Hopea malibato Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c3b36ba0-06d6-4c4b-bc3e-b41963ecd219","255412","F","Botany","401724","Hopea acuminata Merr.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Syntype","","H. N. Whitford","","","","","","","","",""
"b972ed88-c8b3-474e-b5c1-adad0702e9c1","249502","F","Botany","422156","Dipterocarpus subalpinus Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"ec7cc933-15d4-4511-b19c-66afc8b7cf13","249388","F","Botany","567880","Diospyros pachycalyx Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"732a6b07-7e55-4bbf-82b6-d8fc76a24dc2","249384","F","Botany","567518","Diospyros oligantha Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"3ea3bfc8-a509-4ce0-8aa5-7884d1ca2572","249369","F","Botany","530488","Diospyros elmeri Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"868d82f7-4ee4-49a8-a0f0-5f2c5e960d8b","249401","F","Botany","1469958","Diospyros taamii Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","Y. W. Taam","","","","","","","","",""
"a4a3ad43-3c64-4521-9d72-cacb4c161648","250005","F","Botany","238988","Elaeocarpus mindanaensis Merr.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"664bf239-86c3-414c-97a5-7737b1ca0a6c","250006","F","Botany","238989","Elaeocarpus mindanaensis Merr.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"c88d3f09-2789-483f-a119-5fb3e5c86935","250008","F","Botany","238987","Elaeocarpus mindanaensis Merr.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"862c76ad-201c-40e1-8902-145a545bc317","250004","F","Botany","238986","Elaeocarpus mindanaensis Merr.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"8c2e0e0a-7d0d-47af-8fa3-5b20130b31e7","272794","F","Botany","238640","Vaccinium lanaense Merr.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"f4348aa0-bd0f-4661-bbd9-93e765dba587","267210","F","Botany","238878","Rhododendron clementis Merr.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"edcc41b0-160f-4933-bc6d-a2b527bac66f","267211","F","Botany","238690","Rhododendron nortoniae Merr.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"7655a810-a8ea-4b9e-8d88-11142c2b50cf","272805","F","Botany","425449","Vaccinium camiguinense Merr.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. Ramos","","","","","","","","",""
"477295f8-0184-43c5-8cdd-4ad5c5f4ee29","267209","F","Botany","238877","Rhododendron clementis Merr.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"f2c360f1-6797-4d98-9a84-43792dc3dd82","250626","F","Botany","567485","Erythroxylum borneense Merr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"b4139ecb-386a-4488-8553-3a72127c7f2e","250900","F","Botany","384120","Erythroxylum iwahigense Elmer","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d34a4f70-cbd1-4ab0-acc9-263b636c0150","257928","F","Botany","567265","Aporosa nitida Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Paratype","","A. D. E. Elmer","","","","","","","1650","",""
"d5340868-18cd-489c-9620-44baa9f2b006","270559","F","Botany","567602","Baccaurea bivalvis Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"8a839dd7-ba37-44b4-ae20-a30260947983","280501","F","Botany","422888","Cyclostemon globosus Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","L. Escritor","","","","","","","","",""
"9db7c5f8-beb6-4ac2-b92e-558ad3f798a2","258703","F","Botany","566980","Mallotus arboreus Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"40947155-c714-4a9f-b16e-c457bd9021db","280499","F","Botany","187889","Cyclostemon bordenii Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","P. T. Barnes","","","","","","","","",""
"f3597982-6c1f-4fcc-a520-bb5e42177c32","261708","F","Botany","483141","Omphalea bracteata (Blanco) Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isoneotype","","E. D. Merrill","","","","","","","","",""
"0a85438a-040a-4a8a-bc88-d9ec7cfa1158","280503","F","Botany","422937","Cyclostemon mindorensis Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","L. Escritor","","","","","","","","",""
"9a314128-ba5b-4782-b69f-f69edb612a49","257939","F","Botany","423264","Aporosa elliptifolia Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"8aa014f3-9799-4f4b-92b8-1c2f875b3bc1","280500","F","Botany","291500","Cyclostemon gitingensis Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"acd8895b-29b8-48fe-ace0-8ad26220fcbc","280502","F","Botany","291466","Cyclostemon merritii Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a68d742c-fcf8-473e-b653-bcab38ce48f6","280504","F","Botany","291478","Cyclostemon sibuyanensis Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"fb07c389-48d4-4959-97ee-35d5ec9caaff","270570","F","Botany","567846","Baccaurea edulis Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"dcb21bd9-aa45-44fe-bae8-9f342a57937f","270592","F","Botany","567601","Baccaurea elmeri Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","1650","",""
"ddae11a9-2079-49a5-9cd1-9f18483b06f5","252251","F","Botany","785219","Euphorbia hebecarpa Boiss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. G. T. Kotschy","","","","","","","","",""
"ad4a4ef8-6ea6-456e-90ee-6e82a37efc87","277922","F","Botany","294672","Cheilosa montana Blume","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. L. von Blume","","","","","","","","",""
"8c91f2c8-41a8-483d-abc7-b1e826f9098c","277923","F","Botany","294673","Cheilosa montana Blume","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. L. von Blume","","","","","","","","",""
"353ae792-5b13-4d25-83bd-f31daf4772ea","252183","F","Botany","785232","Euphorbia djimilensis Boiss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","B. Balansa","","","","","","","","",""
"db306c1d-fc73-4189-b0c0-27fa66e477b9","270581","F","Botany","567414","Baccaurea elmeri Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","1650","",""
"18b576d3-30ac-4158-a26b-dc3d84d4b02c","270614","F","Botany","567644","Baccaurea rostrata Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"9be1a759-5b36-4b26-93c0-218c162260d4","270625","F","Botany","567641","Baccaurea trunciflora Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"3932d955-8771-47da-b6d5-da1109afcc3e","272252","F","Botany","781178","Tragia bicolor Miq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","R. F. Hohenacker","","","","","","","","",""
"65190a09-20b1-44e6-930b-b56c15fea9e8","252521","F","Botany","197618","Euphorbia zornioides Boiss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Stocks","","","","","","","","",""
"3b21b6dc-c38a-44e2-bf75-672a3fe25886","271049","F","Botany","1594723","Sumbavia monoica Kosterm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. J. G. H. Kostermans","","","","","","","","",""
"a7f7f84b-4bf5-4626-9820-f9eff1265471","270603","F","Botany","478564","Baccaurea nanihua Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. L. Robinson","","","","","","","","",""
"e9fc31b2-7d1e-41f3-8b4d-f81bf714c895","253369","F","Botany","291498","Gelonium glandulosum Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"1aaee233-f356-4545-879c-9b74400686f2","253370","F","Botany","291400","Gelonium trifidus Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"7c9def34-c41d-46a2-84dc-9449ac39b89c","277921","F","Botany","410944","Cheilosa homaliifolia Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"6b74deaa-69a1-4acf-8bd6-4b7b8301a9a1","258704","F","Botany","291468","Mallotus echinatus Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"e45b5f33-7065-4dc6-adda-f413a326ec22","264370","F","Botany","291376","Phyllanthus sibuyanensis Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"cb100504-ca81-47d2-89a1-ce1dbb6bdca5","272260","F","Botany","478453","Tragia philippinensis Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","M. Ramos","","","","","","","","",""
"5509c7bd-5124-48f5-bda0-22a8240b9136","278322","F","Botany","291474","Cleistanthus isabellinus Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"edcc3534-1768-492d-a702-d7d5e6707bab","258432","F","Botany","291473","Macaranga sibuyanensis Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"52625e37-7b8c-4e45-8451-32e46a1d43a2","278324","F","Botany","291590","Cleistanthus robinsonii Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"68a76478-3348-4a81-8786-4d601f44f0ed","264319","F","Botany","291540","Phyllanthus greenei Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"39d93e8d-af1c-42dc-a4ff-95cf440272c4","278323","F","Botany","291398","Cleistanthus pseudocanescens Elmer","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d6ae3371-c248-418b-a52c-dec963cb6a8a","255390","F","Botany","781131","Omalanthus macradenius Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"f09e62a1-3486-4996-bd0d-82a26db134a1","278321","F","Botany","324997","Cleistanthus angustifolius Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. M. Weber","","","","","","","","",""
"12c9240d-cc70-4c50-9743-6b6c812bf68b","258429","F","Botany","425351","Macaranga amplifolia Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","M. Ramos","","","","","","","","",""
"957ca57c-3ab4-4f20-8503-8b03992b5499","280095","F","Botany","1525451","Croton pontis Croizat","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","P. A. P�telot","","","","","","","","",""
"fa42e3bd-10ec-4ecf-bb1d-d67059302f5a","252614","F","Botany","482185","Excoecaria laevis Blanco","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isoneotype","","E. D. Merrill","","","","","","","","",""
"e7469441-de97-4549-ac5a-cbc504831117","261278","F","Botany","567685","Neoscortechinia coriacea Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"ac0c077b-87f8-4634-a9ad-3900ff1508d9","272488","F","Botany","567634","Trigonostemon elmeri Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"cf68da2d-444e-47c8-8b62-191966a68e18","274014","F","Botany","567849","Bauhinia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","","",""
"05dcb877-6adb-4348-881d-c9ac7e62c096","256934","F","Botany","567689","Kunstleria borneensis Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"0a752477-a79c-46f8-a450-45162efb337d","274054","F","Botany","1468920","Bauhinia rahmatii Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. S. Toroes","","","","","","","","",""
"a4e72a0f-4433-4bfc-a9ee-1a0af1c8477f","274026","F","Botany","1494350","Bauhinia gracilipes Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"4471e806-7aed-4860-ba89-08804d1aee09","266672","F","Botany","537948","Pueraria calycina Franch.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","P. J. M. Delavay","","","","","","","","",""
"f4d6b497-2df5-4e1d-92a7-4ad6aa0a4e7f","258624","F","Botany","238631","Macropsychanthus ferrugineus Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","M. S. Clemens","","","","","","","","",""
"d29cf137-c3b1-46b9-863c-327de4672bad","278571","F","Botany","540762","Clitoria hanceana var. petiolata Fantz","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","C. Thorel","","","","","","","","",""
"ff8fa151-99eb-4529-a69e-956aac009eb6","278570","F","Botany","540296","Clitoria hanceana var. laureola Gagnep.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","L. Pierre","","","","","","","","",""
"c6222467-738c-4c59-8cc5-ce849988ae63","266831","F","Botany","567709","Quercus echinifera Merr.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"7ecabaee-c6b9-403f-ad2d-234b43d98736","276869","F","Botany","530514","Castanopsis elmeri Merr.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9286ad10-800d-4469-b5d1-34a496d069f4","255408","F","Botany","778819","Homalium stenophyllum Merr. & Chun","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","N. K. Chun & C. L. Tso","","","","","","","","",""
"a7b2240c-2897-4130-a33f-5f709b064243","255515","F","Botany","634816","Hydnocarpus alcalae C. DC.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","T. Alcala","","","","","","","","",""
"17c4e970-daf5-4d8f-845f-0cf5a172caa2","253392","F","Botany","734165","Gentiana anisostemon C. Marquand","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Isotype","","J. F. Rock","","","","","","","","",""
"60aa2198-96a8-4313-883a-cf9d963a29de","259904","F","Botany","2027197","Microrphium elmerianum Regalado & Soejarto","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","D. D. Soejarto et al.","","","","","","","","",""
"554cb9fd-1ecb-4322-8892-fb3dafa70e11","253565","F","Botany","722743","Geranium sintensii Freyn","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","J. F. Freyn","","","","","","","","",""
"6cc947b2-1fff-4bff-a049-b30d0d656458","253511","F","Botany","1594650","Geranium cinereum var. elatium P. H. Davis","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Isotype","","P. H. Davis","","","","","","","","",""
"f6a5e2d9-323a-41f0-a1aa-a32a1aec9edf","253512","F","Botany","752232","Geranium cinereum var. palmatipartitum Hausskn. ex R. Knuth","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Isotype","","P. Sintenis","","","","","","","","",""
"49891bce-dc1e-49ff-87d1-c627c0c5545d","253537","F","Botany","1437333","Geranium eriostemon var. orientale Maxim.","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","J. Dorfler","","","","","","","","",""
"6f14721c-fed8-4735-8d6b-3a2961bc626f","267253","F","Botany","567565","Rhynchoglossum borneense Merr.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"b5fcafdf-21a3-4011-860d-07946b936df9","280667","F","Botany","238402","Cyrtandra villosissima Merr.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"0e68fe81-8c6d-4e94-b02f-362a60ccbb87","280668","F","Botany","238403","Cyrtandra villosissima Merr.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"80bb5633-9523-4f58-9c1c-ebdd933df40e","272407","F","Botany","238559","Trichosporum ovatum Merr.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"83c6ce60-ae4a-439b-9565-2440979eb00d","267254","F","Botany","290599","Rhynchoglossum spumosum Elmer","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"df3a50b0-d921-4a4b-9791-ebf4ed3e5700","253722","F","Botany","291492","Gnetum laxifrutescens Elmer","Spermatophyta","Gnetopsida","","Gnetaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c9c97281-6ba8-44b2-803c-0ff539779836","253723","F","Botany","383521","Gnetum vinosum Elmer","Spermatophyta","Gnetopsida","","Gnetaceae","","","Isotype","","A. D. E. Elmer","","Philippines","Romblon","","Mount Giting-Giting","","","",""
"051310b0-e406-4578-8db4-c48f1a4babb9","255985","F","Botany","540209","Illigera pierrei Gagnep.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isolectotype","","L. Pierre","","Vietnam","??ng Nai","","ad Bao chiang","","","",""
"54f8fd93-3127-4c6c-bb88-7156cc602be9","255983","F","Botany","540210","Illigera pierrei Gagnep.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isosyntype","","L. Pierre","","Vietnam","","","M? C�y District; M? Tho","","","",""
"bc9302fe-8b63-4628-a26f-3929b9293205","255986","F","Botany","540696","Illigera thorelii Gagnep.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isolectotype","","C. Thorel","","","","","","","","",""
"75823602-0036-4511-92ec-166dc04cf3c3","265409","F","Botany","1520030","Platea laxiflora Miers","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Isotype","","H. Cuming","","","","","","","","",""
"49517cb3-3334-4cb7-8a43-f2621836156e","268110","F","Botany","19255","Salvia hierosolymitana Boiss.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Possible type","","P. E. Boissier","","","","","","","","",""
"01463e26-95ee-437e-8af0-84973f49b4c6","234483","F","Botany","775260","Scutellaria sintensis Hausskn.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","H. C.  Haussknecht","","","","","","","","",""
"112515f4-d46a-47ba-b0fb-2fa2b46ee01f","265610","F","Botany","425424","Pogostemon membranaceus Merr.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","M. Ramos","","","","","","","","",""
"16cfe1ee-3f6b-42be-a9ed-80ed60806d4f","280217","F","Botany","567502","Cryptocarya elmeri Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"52d82712-13a1-434b-9507-6c3024366b13","264090","F","Botany","1606355","Phoebe pierrei Lecomte","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","L. Pierre","","","","","","","","",""
"baa761dd-76ea-46a2-bfe4-08141c45b5e9","275760","F","Botany","1606354","Actinodaphne sesquipedalis var. cambodiana Lecomte","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","L. Pierre","","","","","","","","",""
"da06f8a3-876e-452d-88bb-d7ee6e4c756b","257691","F","Botany","478583","Litsea stickmanii Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","C. B. Robinson","","","","","","","","",""
"0c6911fb-a608-4b69-9d4b-0182998fa51c","257685","F","Botany","478388","Litsea conferta Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","M. Ramos","","","","","","","","",""
"554ba798-363a-481a-8306-89a8519f22ea","257682","F","Botany","478429","Litsea anomala Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","M. Ramos","","","","","","","","",""
"0a0db679-faea-4258-8695-4832e377c1b2","261368","F","Botany","567528","Nothophoebe heterophylla Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"c8434eb7-645c-47c3-8994-399816ea4220","275749","F","Botany","567440","Actinodaphne myriantha Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"421df370-00e6-403d-9bd9-9cde134173d2","257970","F","Botany","567489","Loranthus tawaoensis Merr.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
