"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"81f1b4e5-bec7-4c96-8de4-f438c63b6efe","279105","F","Botany","1466364","Ainsliaea foliosa Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"87903e2d-a4c6-4284-8851-9f36e48fba70","263894","F","Botany","1482590","Artemisia strongylocephala var. phyllobotrys Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"f2dc217e-f926-4fb7-9766-d6d7a0644884","251540","F","Botany","1482682","Anaphalis alata var. viridis Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"61853721-e10b-47ae-be1d-dc9f6d7fa09a","251551","F","Botany","1468912","Anaphalis bicolor var. subconcolor Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"adf35bb0-28d4-4a9f-84f7-4e86eb814b46","266741","F","Botany","1482722","Aster smithianus Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"ce906790-ed51-4a9d-89f5-76e21bece240","263817","F","Botany","","Artemisia imponens Pamp.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","Hur. H. Smith","","","","","","","","",""
"31fc8646-4ec0-4a1f-b1ce-dd7db521d504","278072","F","Botany","1466495","Chrysanthemum lavandulifolium var. discoideum Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. A. H. Smith","","","","","","","","",""
"0beac4a1-37d6-4a85-9fba-be348f9ebc4b","274114","F","Botany","537966","Begonia delavayi Gagnep.","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","Isosyntype","","P. J. M. Delavay","","","","","","","","",""
"ec39e974-12ce-4473-8c07-7d0de103b6ad","250262","F","Botany","","Epimedium pubigerum Morren & Decne.","Spermatophyta","Dicotyledoneae","","Berberidaceae","","","Type [status unknown]","","Oliver","","","","","","","","",""
"e2cad0cd-0a78-4bbb-86a9-67afbe396742","250261","F","Botany","","Epimedium pinnatum Fisch. ex DC.","Spermatophyta","Dicotyledoneae","","Berberidaceae","","","Type [status unknown]","","Fischer","","","","","","","","",""
"7da06740-0159-4572-9ec3-5b25fa7c728e","254810","F","Botany","367702","Heliotropium cornutum I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","1996","Isotype","","R. F. Hohenacker","","","","","","","","",""
"1edd6916-fb7b-45dc-8dc6-fb2a3addd0e3","254905","F","Botany","72405","Hemilophia franchetii Al-Shehbaz","Spermatophyta","Dicotyledoneae","","Brassicaceae","","2001","Isotype","","J. F. Rock","","","","","","","","",""
"c8d81f6b-64f7-4bb8-aec2-482ee29e14bd","276143","F","Botany","239273","Canarium clementis Merr.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"7b64e08b-d077-4c83-b8a6-14320c03aef4","276144","F","Botany","239282","Canarium clementis Merr.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"20ed0e0f-9ba7-4641-8e35-9a48e007d6ae","276102","F","Botany","750500","Campanula pterocaula Hausskn.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isolectotype","","P. Sintenis","","","","","","","","",""
"76db318e-8f8b-4ca7-94f7-7f1dfa664f23","280430","F","Botany","53489","Cyananthus incanus Hook. f. & Thomson","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isosyntype","","J. D. Hooker","","","","","","","","",""
"8cdb971a-e5e6-497b-a9c8-65683e4f29bb","273437","F","Botany","","Wahlenbergia indica DC.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","R. A. B. Leschen","","","","","","","","",""
"b3adba65-68d2-4a0e-b97b-d65fa1565e88","276241","F","Botany","","Capparis palawanensis Merr.","Spermatophyta","Dicotyledoneae","","Capparaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"93c6508a-771a-4c06-a121-ef4748ce42e6","258195","F","Botany","55572","Lychnis nigrescens Edgew.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","J. D. Hooker","","","","","","","","",""
"6c260c99-b6b9-45fd-a516-b523529b4532","277396","F","Botany","291104","Celastrus apoensis Elmer","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a58c8827-4f88-4ea7-a192-162860ec3e40","262758","F","Botany","290523","Parinari coccinea Elmer","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"ff2a7bd7-b3c6-4534-81d7-a3c4303fc4ed","278337","F","Botany","383695","Cleome acutifolia Elmer","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"6447e906-f1b5-4899-a7fc-622fb0b56e61","275967","F","Botany","384110","Calophyllum pulgarense Elmer","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"0e0a6def-25cb-49e3-9dd7-0714eaa33302","275966","F","Botany","290855","Calophyllum mindanaense Elmer","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","","",""
"81c895f8-cce8-45c0-9a30-bbcb9079f6a2","275969","F","Botany","291385","Calophyllum zschokkei Elmer","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","","",""
"059d312e-0aee-491b-9de9-713c7beccbae","272205","F","Botany","482291","Tovomita pentapetalum Blanco","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isoneotype","","E. D. Merrill","","","","","","","","",""
"adabd471-9770-4d58-ae65-0b3338cef1cc","275965","F","Botany","421937","Calophyllum lancifolium Elmer","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","","",""
"eb04817c-382d-4bc3-b284-7255f9fca2f7","275963","F","Botany","422730","Calophyllum flavo-corticum Elmer","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"3e6d15b5-aeac-46a9-bfc9-4c593d216b94","275964","F","Botany","686873","Calophyllum hibbardii Elmer","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"bdf6f202-bdce-487c-a400-bba7e20660a5","255637","F","Botany","19167","Hypericum cassium Boiss.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","P. E. Boissier","","","","","","","","",""
"dff63900-031f-44ee-8bb4-4cc698933a56","275968","F","Botany","567666","Calophyllum tetragonum var. parvifolium Merr.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","1650","",""
"7f837442-7d9e-44e2-9558-a10a579e185b","278851","F","Botany","567650","Combretum elmeri var. glabrescens Merr.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9d3ebe63-b22b-432f-b884-3c25c6c0b92d","278850","F","Botany","567536","Combretum elmeri Merr.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"6bb7657e-995f-4f4b-a833-c89864c6f299","252697","F","Botany","","Aneilema subovatum Ridl.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Morley","","","","","","","","",""
"410af420-d2c0-48b9-ae57-4856c7d3c4eb","281318","F","Botany","","Dictyospermum Wight","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","F. H. Endert","","","","","","","","",""
"4c40ac69-ce53-411e-b46d-1a83e3c14aea","265640","F","Botany","","Pollia pumila Hallier f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Amdjah","","","","","","","","",""
"73308cde-2108-425f-bebe-01c3cf650f06","265641","F","Botany","","Pollia pumila Hallier f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Amdjah","","","","","","","","",""
"5466c06e-7469-4647-83db-6d9e665b3bde","265645","F","Botany","","Pollia subumbellata var. glabra Hallier f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","H. J. G. Hallier","","","","","","","","",""
"4cfc6d3d-165c-4714-b00d-700f1a1c3265","265647","F","Botany","","Pollia subumbellata var. glabra Hallier f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Amdjah","","","","","","","","",""
"5fc05e27-af2a-4577-aaac-bde8ab95300d","278907","F","Botany","","Commelina medica Lourteig","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Neotype","","R. W. Squires","","","","","","","","",""
"811cbf1c-f611-4f19-9244-8449d6a481a5","278922","F","Botany","","Commelina tuberosa L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Neotype","","Harmand","","","","","","","","",""
"925bfec2-10bd-4d55-a7c9-4164b3ea5828","265643","F","Botany","","Pollia pumila Hallier f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Jaheri","","Malaysia","East Malaysia","","","","","",""
"9110960f-4e2d-4488-971d-8b778f86c34c","265642","F","Botany","","Pollia pumila Hallier f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Jaheri","","Malaysia","East Malaysia","","","","","",""
"435bbbac-3901-4df2-9db6-dc0fa64d3693","252463","F","Botany","","Aneilema nudiflorum var. rigidum Benth.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","C. Wright","","","","","","","","",""
"b51b7edc-3f78-4245-a50b-a45830c9c565","252959","F","Botany","","Floscopa yunnanensis D. Y. Hong","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","C. W. Wang","","","","","","","","",""
"c1ecfc93-bd87-4190-9228-53ec660d71e6","260764","F","Botany","","Murdannia spectabilis (Faden) Kurz","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Neotype","","T. Sampson","","","","","","","","",""
"389f0c44-cda1-4a96-894c-8142470f525f","260763","F","Botany","","Murdannia macrocarpa D. Y. Hong","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","Y. Y. Yu","","","","","","","","",""
"47ba8102-4512-4196-8ca0-ccdc43108148","260765","F","Botany","","Murdannia yunnanensis D. Y. Hong","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","C. W. Wang","","","","","","","","",""
"7064f38c-cfab-4298-95c0-65ae28caf13f","278920","F","Botany","","Commelina tenuis Roth","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","Heyne","","","","","","","","",""
"a96f4443-c4ef-4873-b909-853cd9f3d13b","281258","F","Botany","","Dichospermum montanum Wight","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","A. E. Wight","","","","","","","","",""
"373c2780-5b55-409e-a5a2-cafb4e8136b1","281259","F","Botany","","Dichospermum ovalifolium Wight","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","A. E. Wight","","","","","","","","",""
"b7553c63-7d99-435d-96e0-55ce6ec2b824","252318","F","Botany","","Aneilema dimorphum Dalzell","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","L. Dalzell","","","","","","","","",""
"003553fd-65b9-4931-9685-957da2072793","252496","F","Botany","","Aneilema ochraceum Dalzell","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","L. Dalzell","","","","","","","","",""
"f1db29e2-642f-4392-af7c-25e5ee5b7465","252708","F","Botany","","Aneilema subovatum Ridl.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Kurz","","","","","","","","",""
"a4bfa3f8-789d-4119-87f7-17a874c9f9b1","252307","F","Botany","","Aneilema canaliculatum Dalzell","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","L. Dalzell","","","","","","","","",""
"ef87fcab-cf56-4133-b88e-b23b3759f585","281320","F","Botany","","Dictyospermum ovatum Hassk.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","McLelland","","","","","","","","",""
"0ab26cb7-0ffc-476b-8eb5-961ab7367e49","252507","F","Botany","","Aneilema ovatum Wall.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","McLelland","","","","","","","","",""
"6f0b2a38-aa62-48c2-9ddd-6e5c00be11bc","252518","F","Botany","","Aneilema ovatum Wall.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","McLelland","","","","","","","","",""
"c10df9c1-500c-41fd-ae32-fa24714dbe31","252529","F","Botany","","Aneilema ovatum Wall.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","Wallich","","","","","","","","",""
"fdcadb76-0631-4fd0-83a7-31432c25ff5c","252163","F","Botany","","Aneilema azureum Merr.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Lectotype","","E. D. Merrill","","","","","","","","",""
"69ea2450-7cfd-45c4-86b6-196991f069cc","252418","F","Botany","","Aneilema humile Merr.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"52a7fc13-4a11-45b8-bc97-06e2bda745e8","281319","F","Botany","","Dictyospermum ovatum Hassk.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","M. Godefroy-Lebeuf","","","","","","","","",""
"08732cb8-ae5a-4d8b-86a9-b1233ca381fc","281253","F","Botany","","Dichoespermum giganteum Hassk.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","J. D. Hooker","","","","","","","","",""
"19a6ab7b-d0e1-4600-93c9-b6f5cde1eee1","252686","F","Botany","","Aneilema subovatum Ridl.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","","","","","","","","","",""
"7cb3aae4-a0f0-41c4-8ef6-68bbfb4755bb","265888","F","Botany","477863","Porana triserialis C. K. Schneid.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","E. H. Wilson","","","","","","","","",""
"7a8bfb05-68ef-401f-9fe7-60cc0ee82462","265887","F","Botany","539718","Porana mairei Gagnep. & Courchet","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isosyntype","","R. P. Maire","","","","","","","","",""
"e014de5d-40ac-40c1-b849-a1eb8f61b906","279155","F","Botany","18586","Convolvulus libanoticus Boiss.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","P. E. Boissier","","","","","","","","",""
"fcb670ed-cec6-4cfc-9050-40860c1f536e","259619","F","Botany","566564","Merremia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"9eefd629-067f-444d-bdc5-9e7e58fdfc96","259615","F","Botany","567109","Merremia borneensis Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"893cd536-17ab-4dc2-b5a7-5c4b73becea0","262001","F","Botany","1588116","Orostachys malacophylla (Pall.) Fisch.","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Topotype","","Reid Moran","","","","","","","","",""
"fa2af26f-a166-4597-a624-4498a91f7502","276366","F","Botany","290543","Carex philippinensis Nelmes","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"20602c29-79b5-4fcf-95f5-8744a0803aff","252928","F","Botany","291607","Fimbristylis utilis Elmer","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"ea8d4ebf-a138-40a9-b078-1b248322e8c4","278275","F","Botany","291409","Cladium juncoides Elmer","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"4a87fe87-575b-4ce8-a76f-89d227ce00e4","281241","F","Botany","530693","Dichapetalum borneense Merr.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"e371fc80-8218-48d5-9083-873d7b3d665f","281348","F","Botany","1453290","Dillenia hookeri Pierre","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isolectotype","","L. Pierre","","","","","","","","",""
"b194f0fa-96e4-4847-89b7-f6c3b41b4401","281351","F","Botany","738964","Dillenia reifferscheidia var. rosea Elmer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"2349526e-896b-40f9-927b-08ffd1e14c7a","271603","F","Botany","424226","Tetracera philippinensis Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"92c3d3cb-f85a-4f13-bba0-35aa1f791afd","281346","F","Botany","422184","Dillenia catmon Elmer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c1ca57b5-4099-44aa-8d7d-b900501d98ae","271602","F","Botany","422394","Tetracera obliquinervia Elmer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a0aa312c-415c-4379-af2e-5af6737ade59","281350","F","Botany","423128","Dillenia monantha Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"6303c158-b9de-4c09-9264-224fd3ca1bb5","281347","F","Botany","567146","Dillenia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"caaeac87-2982-4a10-8809-a27e4b3b8642","271600","F","Botany","567477","Tetracera elmeri Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"0f76adcd-ec33-4aa8-aa8c-b8c1abcd398a","281510","F","Botany","290874","Dioscorea inaequifolia Elmer","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d7654ab2-9c1f-4d49-b819-01e532f83a41","269451","F","Botany","425063","Shorea mindanaensis Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","F. W. Foxworthy & et al.","","","","","","","","",""
"0d630177-ef27-4d80-ac94-547c7fc69ff1","255413","F","Botany","383478","Hopea foxworthyi Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b6b7d091-db04-4a00-bb4e-fa4aee5008a3","255414","F","Botany","383523","Hopea glutinosa Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"16a09f9c-d2ea-436a-9d74-994e7b1a04ab","272889","F","Botany","735422","Vatica sorsogonensis Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"325f6711-5b4a-4344-9bf0-c21a51d6b0c6","255415","F","Botany","422153","Hopea malibato Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c3b36ba0-06d6-4c4b-bc3e-b41963ecd219","255412","F","Botany","401724","Hopea acuminata Merr.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Syntype","","H. N. Whitford","","","","","","","","",""
"b972ed88-c8b3-474e-b5c1-adad0702e9c1","249502","F","Botany","422156","Dipterocarpus subalpinus Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"ec7cc933-15d4-4511-b19c-66afc8b7cf13","249388","F","Botany","567880","Diospyros pachycalyx Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"732a6b07-7e55-4bbf-82b6-d8fc76a24dc2","249384","F","Botany","567518","Diospyros oligantha Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"3ea3bfc8-a509-4ce0-8aa5-7884d1ca2572","249369","F","Botany","530488","Diospyros elmeri Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"868d82f7-4ee4-49a8-a0f0-5f2c5e960d8b","249401","F","Botany","1469958","Diospyros taamii Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","Y. W. Taam","","","","","","","","",""
"a4a3ad43-3c64-4521-9d72-cacb4c161648","250005","F","Botany","238988","Elaeocarpus mindanaensis Merr.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"664bf239-86c3-414c-97a5-7737b1ca0a6c","250006","F","Botany","238989","Elaeocarpus mindanaensis Merr.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"c88d3f09-2789-483f-a119-5fb3e5c86935","250008","F","Botany","238987","Elaeocarpus mindanaensis Merr.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"862c76ad-201c-40e1-8902-145a545bc317","250004","F","Botany","238986","Elaeocarpus mindanaensis Merr.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"8c2e0e0a-7d0d-47af-8fa3-5b20130b31e7","272794","F","Botany","238640","Vaccinium lanaense Merr.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"f4348aa0-bd0f-4661-bbd9-93e765dba587","267210","F","Botany","238878","Rhododendron clementis Merr.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"edcc41b0-160f-4933-bc6d-a2b527bac66f","267211","F","Botany","238690","Rhododendron nortoniae Merr.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"7655a810-a8ea-4b9e-8d88-11142c2b50cf","272805","F","Botany","425449","Vaccinium camiguinense Merr.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. Ramos","","","","","","","","",""
"477295f8-0184-43c5-8cdd-4ad5c5f4ee29","267209","F","Botany","238877","Rhododendron clementis Merr.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"cae02820-70da-42a0-93bd-b9657a241f06","250627","F","Botany","","Erythroxylum borneensis Merr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"3757d321-8147-450c-a26f-14fdc7523b0d","250707","F","Botany","","Erythroxylum coca var. spruceanum Burck","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Possible type","","","","","","","","","","",""
"f5805199-ad7b-423b-8418-f58c6d98fe94","250709","F","Botany","","Erythroxylum coca var. spruceanum Burck","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Possible type","","","","","","","","","","",""
"db314232-c282-4cb6-b891-87ec8a8ee684","250621","F","Botany","","Erythroxylum bolivianum Burck","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. A. Pulle","","","","","","","","",""
"e7df422d-e9a1-4bb2-9f70-683e30ced9a9","250706","F","Botany","","Erythroxylum coca var. spruceanum Burck","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Holotype","","","","","","","","","","",""
"f2c360f1-6797-4d98-9a84-43792dc3dd82","250626","F","Botany","567485","Erythroxylum borneense Merr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"261498d7-15a1-429e-9092-ac6f2e686f5c","250759","F","Botany","","Erythroxylum densinerve O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","O. Beccari","","","","","","","","",""
"c1cc97fa-3f4e-4849-8d87-0c59aa683915","250640","F","Botany","","Erythroxylum cambodianum Pierre","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","L. Pierre","","","","","","","","",""
"79a824a2-26cb-48a1-9826-06fb35fb6984","251089","F","Botany","","Erythroxylum obtusifolium (Wight) Hook. f.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. H. K. Thwaites","","","","","","","","",""
"3dea3e4e-c54a-4c85-9897-6823c58d05bb","250927","F","Botany","","Erythroxylum lanceolatum (Wight) Walp.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. H. K. Thwaites","","","","","","","","",""
"e2692569-8eae-41ac-98c9-1bc56d1777bb","250899","F","Botany","","Erythroxylum iwahigense Elmer","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b4139ecb-386a-4488-8553-3a72127c7f2e","250900","F","Botany","384120","Erythroxylum iwahigense Elmer","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b1fe0222-894b-473a-9550-6f862f9754fc","251189","F","Botany","","Erythroxylum platyphyllum Merr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. Mabesa & et al.","","","","","","","","",""
"f26e02d1-7010-4e92-aebc-e4bfbfa3bab3","250588","F","Botany","","Erythroxylum annamense Tardieu","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","J. Clemens & M. S. Clemens","","","","","","","","",""
"1a3e0e5d-79e2-48b3-9fce-8e665828bbbc","250850","F","Botany","","Erythroxylum gracile O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Lectotype","","L. Pierre","","","","","","","","",""
"0ce6215e-6cb7-4101-88cb-d650ca224def","251090","F","Botany","","Erythroxylum obtusifolium (Wight) Hook. f.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Type [status unknown]","","G. H. K. Thwaites","","","","","","","","",""
"d34a4f70-cbd1-4ab0-acc9-263b636c0150","257928","F","Botany","567265","Aporosa nitida Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Paratype","","A. D. E. Elmer","","","","","","","1650","",""
"d5340868-18cd-489c-9620-44baa9f2b006","270559","F","Botany","567602","Baccaurea bivalvis Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"8a839dd7-ba37-44b4-ae20-a30260947983","280501","F","Botany","422888","Cyclostemon globosus Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","L. Escritor","","","","","","","","",""
"9db7c5f8-beb6-4ac2-b92e-558ad3f798a2","258703","F","Botany","566980","Mallotus arboreus Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"40947155-c714-4a9f-b16e-c457bd9021db","280499","F","Botany","187889","Cyclostemon bordenii Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","P. T. Barnes","","","","","","","","",""
