"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2d10ae2b-9fec-463a-b2fc-e9fa3e392f53","247902","F","Botany","","Clusia scrobisculata Benoist","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","R. Benoist","","","","","","","","",""
"e81eb6c6-3ece-478d-a76b-0b200f8c2ded","239858","F","Botany","","Tovomita cephalostigma Vesque","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","E. M. M�linon","","","","","","","","",""
"d532c3bc-6e23-4366-9c51-ca8019d3f6d3","239887","F","Botany","","Tovomita melinoni Vesque","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","E. M. M�linon","","","","","","","","",""
"f304ec12-ab6a-42db-9983-f4e667f1eab1","239888","F","Botany","","Tovomita melinonis Vesque","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","E. M. M�linon","","","","","","","","",""
"739a567b-ba63-49e8-96c9-b96c56f6ccb2","241904","F","Botany","","Vismia ramuliflora Miq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","W. R. Hostmann & A. Kappler","","","","","","","","",""
"1261e29e-d1b8-4d1e-83b7-f8d7787fd45e","232569","F","Botany","","Rheedia kappleri Eyma","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","W. R. Hostmann","","","","","","","","",""
"a43815cd-591d-44cd-972e-1123ca41fb63","247771","F","Botany","","Clusia fockeana Miq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","A. Kappler","","","","","","","","",""
"9f02f43d-8608-4017-81c1-72cf848b9d70","217961","F","Botany","","Hypericum connatum Lam.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"b486e5bc-917f-44fe-b4f4-13c948809894","218033","F","Botany","","Hypericum uliginosum f. warmingii R. Keller","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","J. E. B. Warming","","","","","","","","",""
"b2d26fd5-edb7-428d-8d73-2998eaa37a9a","278609","F","Botany","","Clusia duidae Gleason","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","G. H. H. Tate","","","","","","","","",""
"8447dd59-0462-44ec-b012-53a2f9bb1bf2","278614","F","Botany","","Clusia hexacarpa Gleason","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","G. H. H. Tate","","","","","","","","",""
"772330e7-d04c-4c48-a784-18ffd1f18ff5","278624","F","Botany","","Clusia pachyphylla Gleason","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","G. H. H. Tate","","","","","","","","",""
"337a8b93-5b96-4fa3-babd-be9a98c5b1dd","217980","F","Botany","","Hypericum laricifolium Juss.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","","","","","","","","","",""
"dd8313dd-aaee-4aa4-b9e2-b32f2bd8eea3","217950","F","Botany","","Hypericum brevistylum Choisy","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","J. Dombey","","","","","","","","",""
"d3cf1080-f96c-4338-acb2-a3765eedb61f","216749","F","Botany","","Havetiopsis hippocrateoides Triana & Planch.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"768ddef7-4abe-41fe-bb98-c53f70478ba2","218016","F","Botany","","Hypericum silenoides Juss.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","J. Dombey","","","","","","","","",""
"aaafc1e8-c2ed-4be4-8dc9-f81fc1ec50d2","222418","F","Botany","","Marila nitida Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"85acb7b5-7d27-4c7c-a64c-dd3c3b1f0dd7","273375","F","Botany","","Vismia mexiae Ewan","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
"3cd56489-70bb-4b30-854f-cbcb14d9712b","247789","F","Botany","","Clusia glactodendron Desv.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","A. N. Desvaux","","","","","","","","",""
"9ad4a09e-d2eb-4aa2-9d62-e605f768b59e","218022","F","Botany","","Hypericum strictum Kunth","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"7bf0e500-9476-4071-b7bc-759e8ac9bb9d","272209","F","Botany","","Tovomita triflora Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","M. Guedes","","Brazil","","","Brazil","","","",""
"a72d22b2-5d4e-455f-a2c4-b276a7d5e88a","276306","F","Botany","","Caraipa punctulata Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","A. Ducke","","Brazil","","","Brazil","","","",""
"be28d6e5-cd77-4098-90e4-2bd423b06999","276307","F","Botany","","Caraipa punctulata Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","A. Ducke","","Brazil","","","Brazil","","","",""
"6fe2ad56-96a8-4b5a-a7ef-b303896d039e","276302","F","Botany","","Caraipa myrcioides Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isolectotype","","A. Ducke","","Brazil","","","Brazil","","","",""
"b901f7f7-3462-4564-8edb-7eb2652aa9d6","276309","F","Botany","","Caraipa reticulata Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","A. Ducke","","Brazil","","","Brazil","","","",""
"6064afa4-be8f-4e72-8b70-7b9d6132fd2e","276311","F","Botany","","Caraipa reticulata Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","","","Brazil","","","Brazil","","","",""
"7b82da5c-a76b-4741-bc29-433058d7d162","276310","F","Botany","","Caraipa reticulata Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","","","Brazil","","","Brazil","","","",""
"a4dfaaeb-e154-42a2-8f65-82ce61a623e3","276308","F","Botany","","Caraipa reticulata Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","","","Brazil","","","Brazil","","","",""
"c00148f7-93a7-48cf-a5d9-31ff17c1dd40","276301","F","Botany","","Caraipa myrcioides Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","A. Ducke","","Brazil","","","Brazil","","","",""
"e758d397-050b-4c7e-ab88-1490c7e5e26b","276297","F","Botany","","Caraipa foveolata Huber","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","A. Ducke","","Brazil","","","Brazil","","","",""
"079b034a-8e37-4f9f-b334-0a69c591ab12","276303","F","Botany","","Caraipa psidiifolia Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","J. E. Huber","","Brazil","","","Brazil","","","",""
"3d3606a5-51a8-49e1-81ae-748a7d82fc27","276304","F","Botany","","Caraipa psidiifolia Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","A. Ducke","","Brazil","","","Brazil","","","",""
"22c01cfb-788e-4f49-acaf-e744d82e2b65","276293","F","Botany","","Caraipa excelsa Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","A. Lisboa","","Brazil","","","Brazil","","","",""
"4f96c7c7-7fc3-4cc2-a03c-c6472cf1f690","276295","F","Botany","","Caraipa excelsa Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","A. Ducke","","Brazil","","","Brazil","","","",""
"344ffd0f-1482-4b9a-b65d-a3153ce702d2","276296","F","Botany","","Caraipa excelsa Ducke","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Syntype","","A. Ducke","","Brazil","","","Brazil","","","",""
"1f72ca13-c3be-4b23-a853-902bc01f0b13","247776","F","Botany","","Clusia formosa Cuatrec.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Paratype","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"d231e6ab-57fa-41bd-bbe6-ab06430ecab8","245308","F","Botany","","Caraipa laxiflora Benth.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c4263f0a-2597-4ebd-8576-a715b1865697","245326","F","Botany","","Caraipa tereticaulis Tul.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Lectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
