"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7448d69f-3a13-486a-a67b-b677c4ac7788","3995672","F","Botany","977522","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"0d6f37cb-0578-423e-a67f-e14a7173b2d0","3995673","F","Botany","1099499","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"982dd790-c423-4e50-a254-a2a23ba47514","3995675","F","Botany","1107396","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"88d69712-bfc4-4df1-a85d-d121a99dfd8a","3995676","F","Botany","1098074","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"5d5424b7-c15c-4152-b31a-86c0e9d3aef4","3995677","F","Botany","977548","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"c53bd68c-ef5c-43fb-9387-a786545d3e22","3995678","F","Botany","1107421","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"64861cc6-9113-42e4-b7a3-0bae542c9cad","3995680","F","Botany","996034","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"3c45f1b7-9d87-4eef-a324-0f4a47bceb97","3995681","F","Botany","1107467","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"d89d667d-e7df-45a6-8846-4ec60d1c205f","3995682","F","Botany","1103287","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"c7f6f17d-4533-4104-844e-5a50649166d8","3995701","F","Botany","1099003","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"c2f9d13c-03b8-4d3e-acf0-bd3d0f8b7d26","3995702","F","Botany","1740231","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","A. Molina R. & A. R. Molina","","Guatemala","","","Guatemala","","","",""
"ff72d87d-43b3-4a3b-b5d2-102d386b76c6","3995703","F","Botany","1740230","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","A. Molina R. & A. R. Molina","","Guatemala","","","Guatemala","","","",""
"2266702d-23b6-4074-9a45-1694d71726dd","3995705","F","Botany","1096859","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"92bfdf0c-269f-410e-9b31-aab53771b3fe","3995706","F","Botany","1096843","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"4c3df450-7679-4a19-9a9d-2c26d461f730","3995708","F","Botany","1127748","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"024df39d-e1ab-4b20-8bc5-f9ef832a3c50","3995710","F","Botany","1098700","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"b3d1785c-5eaa-4a16-9823-0eed8034d1d7","3999914","F","Botany","1127753","Agave warelliana Baker","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"41e91094-1184-4ad7-8bb9-6d8bc68c0fa1","3999956","F","Botany","1749253","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","Guatemala","","","Guatemala","","","",""
"28d4eea1-e3de-44dc-ac1b-41022fd91ef6","3999962","F","Botany","1717564","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","B. A. Krukoff","","Guatemala","","","Guatemala","","","",""
"3fe98a48-a3a3-4f33-88e1-547de730e7ac","3999966","F","Botany","1717565","Furcraea parmentieri (Roezl) Garc�a-Mend.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","B. A. Krukoff","","Guatemala","","","Guatemala","","","",""
"a00c85c5-f14d-4041-9d80-5c5d3fa58838","3999972","F","Botany","1788120","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","D. N. Smith","","Guatemala","","","Guatemala","","","",""
"3ef4001a-e385-4e4d-956c-c70c9aa5236a","3999974","F","Botany","2295719","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","M. E. V�liz","","Guatemala","","","Guatemala","","","",""
"9afb1a55-9e31-48ff-9f85-04f433fb3381","3999976","F","Botany","1050288","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"f0a8cfa4-54e7-4550-8155-9de403e248ed","3999980","F","Botany","1057357","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"b8f76490-5c35-4d0a-8fa8-7c61a71d519a","3999982","F","Botany","1092906","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"28c2b2ba-4428-4507-8a61-34e67de77a7a","3999984","F","Botany","1098664","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"9d57de6e-aee9-4011-a8d8-c28a93d5c6a7","3999986","F","Botany","989221","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"45f1700c-c4ba-4555-85ad-e234038fa95a","3999989","F","Botany","1092923","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"b955c6ba-7e79-4c23-8411-650723ee747a","3999992","F","Botany","1093412","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"294d1e71-1d28-4d3b-be04-8554fd512909","3999994","F","Botany","1092912","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"15677727-4355-4188-9380-7efc094bda49","3999995","F","Botany","978838","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"29aebae2-c7fa-49d7-b9ca-3c2e0af8660f","3999998","F","Botany","989234","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"2e71e163-2d7d-4409-8c98-808b7fac2880","4000001","F","Botany","1093376","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"43f17953-5517-4efb-978c-5142e0f7c8b9","4000003","F","Botany","983464","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"879709ad-af94-4ee5-83d6-9870aefe6181","4000009","F","Botany","989232","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"40492b96-03dd-4dbe-8d69-c6fd0deb6726","4000010","F","Botany","1098665","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"5f532c9a-ebf4-4a4d-96c9-0b39f0e89548","4000012","F","Botany","1093425","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"5bf3912b-5810-40a7-ad96-8d21a9adbafb","4000015","F","Botany","978468","Furcraea quicheensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"d4679e24-1872-49fe-a856-c895264772c4","4000018","F","Botany","1101095","Furcraea samalana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"23c6a50c-cae9-4b18-95b7-82b0363c8d56","4000029","F","Botany","1033822","Furcraea samalana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"2eb9896a-ad77-42cc-b214-4567430ce68f","4000032","F","Botany","1033821","Furcraea samalana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"f111cf1c-2f78-4956-a852-864d52bcadc5","4000034","F","Botany","1053558","Furcraea samalana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"25a7dc67-2abb-44ad-8d69-2f6878a6fb9d","4000040","F","Botany","1053570","Furcraea samalana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"e0976254-768d-4d9f-b308-9a9e3e822d2a","4000042","F","Botany","1093398","Furcraea samalana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"046d47e5-96d6-4134-ba45-29e3d1228ec0","4000043","F","Botany","989231","Furcraea samalana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"950df087-d4a2-44f5-aa28-fb8fc87112d0","4000047","F","Botany","1099666","Furcraea samalana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"ab878cef-3fae-4716-a77f-1b2b4b04dd36","4000051","F","Botany","989235","Furcraea samalana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"1b71c613-bf92-4b86-99d4-2ca36a3f2696","4000350","F","Botany","1096892","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"16ffa38c-df20-4ed0-8370-b9980203620d","4000360","F","Botany","1103436","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"f640332f-1875-45f5-b539-a25285441aab","4000363","F","Botany","1099486","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"e969ecc4-2504-48b5-bc55-739ff7ae9662","4000367","F","Botany","1107442","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"728224b1-8d7e-4a45-a3fb-5c59d4c4405a","4000368","F","Botany","1097462","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"6d65518d-e5ee-4622-a9f4-17f946e815fd","4000370","F","Botany","1740232","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","A. Molina R. & A. R. Molina","","Guatemala","","","Guatemala","","","",""
"086c2eef-6af8-40ca-8312-7df1a7553355","4000373","F","Botany","1769097","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","H. H. Iltis & L. J. Gillespie","","Guatemala","","","Guatemala","","","",""
"d7b4a54b-d35e-4fda-9f86-45a161aaed40","4000376","F","Botany","1127744","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"90f9bd34-13d6-4285-9580-28fd78012fdd","4000378","F","Botany","1127582","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"0c4738c2-0ef3-494c-9772-8c4b2331ee63","4000379","F","Botany","1050253","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"97bda5be-f20d-4eab-826d-a8e04aa70ac7","4000381","F","Botany","985355","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"dc587259-d76e-4e33-8775-1fb3740c1ea6","4000383","F","Botany","1057661","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"f0132d5e-752d-4720-9e99-92130c21772f","4000385","F","Botany","1127580","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"dba76f01-134c-4f41-8b24-75f1e2fc3499","4002905","F","Botany","979994","Yucca gigantea Lem.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"279a32d6-6337-424a-90d2-237123fe3be2","4002910","F","Botany","986292","Yucca gigantea Lem.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"5b25c385-e610-4d19-bfff-eca0d35a97c5","4002911","F","Botany","1093371","Yucca gigantea Lem.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"a795e4f4-d3e3-4ca4-8fd4-d1e695abcadf","4002913","F","Botany","1102323","Yucca gigantea Lem.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"defef77c-1064-4607-9e6a-6fae04519531","4002915","F","Botany","1107478","Yucca gigantea Lem.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"1e1b1bd6-67cd-4327-bda4-f87f7984a3a2","4002916","F","Botany","701452","Yucca gigantea Lem.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. L. Lundell","","Guatemala","","","Guatemala","","","",""
"56772a8c-6e50-4207-9c61-6d3ac5ccaf65","4002918","F","Botany","1810426","Yucca gigantea Lem.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","S. Cosminsky","","Guatemala","","","Guatemala","","","",""
"0e01c35a-8e1a-46d4-bc55-6961d6d8480d","4002921","F","Botany","2197073","Yucca gigantea Lem.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. J. Castillo M.","","Guatemala","","","Guatemala","","","",""
"aa981e63-8dfe-47d4-b108-3cb4320679b8","4002924","F","Botany","1129713","Yucca gigantea Lem.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"a3397936-20e8-40f4-9de9-48ee33516ea7","4002926","F","Botany","1049421","Yucca gigantea Lem.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"f8a31c06-9365-4612-a28b-7cd7cca6018d","4002928","F","Botany","1129712","Yucca gigantea Lem.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"1039faa7-e82a-4cda-b4f7-9e6a7d5b805c","2788919","F","Botany","693909","Agave sisalana Perrine","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. L. Lundell","","","","","","","","",""
