"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0be6dcca-d481-42e3-bb67-89c230bacbf4","4036080","F","Botany","1569325","Aglaomorpha drynarioides (Hook.) M.C Roos","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. H. Wagner & D. F. Grether","","Papua New Guinea","","","","","","",""
"c7f95a26-0c29-427f-adcf-0c61f0f454dd","3964815","F","Botany","59227?","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Papua New Guinea","","","","","","",""
"def60798-3192-449f-987f-0a03d6a9f091","3964813","F","Botany","596536","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Papua New Guinea","","","","","","",""
"6c164e0c-7f06-4877-a67b-4d8da4edbdb0","3979392","F","Botany","596535","Radiogrammitis ornatissima (Rosenst.) Parris","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Papua New Guinea","","","","","","",""
"7895f31f-ad3b-4d43-b21b-f46e944efeef","4036238","F","Botany","2076248","Aglaomorpha Schott","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. Takeuchi & D. D. Soejarto","","Papua New Guinea","","","","","","",""
"2d689f0c-9b37-4156-bbf4-92e3b76fa866","4036239","F","Botany","2074807","Aglaomorpha Schott","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. Takeuchi & D. D. Soejarto","","Papua New Guinea","","","","","","",""
"93f67e8b-9b81-425c-ab1e-08e0d74b82df","4036341","F","Botany","2136165","Scleroglossum Alderw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"00396541-7999-4b97-908b-a506b1d276cd","4038145","F","Botany","2135445","Leptochilus axillaris (Cav.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"3ee7d876-8c78-4cbb-bb32-afea1addac23","3961667","F","Botany","2135384","Selliguea gracilipes (Alderw.) Hovenkamp","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. B. Foster & et al.","","Papua New Guinea","","","","","","",""
"392eae60-42a7-4b59-9832-4ca46a40a73d","4038750","F","Botany","1997972","Pyrrosia princeps (Mett.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. R. R. Schlechter","","Papua New Guinea","","","Papua New Guinea","","","",""
"f942e188-28bb-49b8-8c0d-cc86eeb34a40","4038691","F","Botany","2130289","Pyrrosia longifolia (Burm. f.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","Papua New Guinea","","","",""
"048fe7c8-bb9f-42f2-af36-37a2297fe8cc","4038420","F","Botany","2099268","Microsorum punctatum (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. A. Widjaja","","Papua New Guinea","","","Papua New Guinea","","","",""
"3da66e71-3052-44f8-bb41-9d8a5b4ef4ec","4038344","F","Botany","2129516","Microsorum Link","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","Papua New Guinea","","","",""
"40a20de0-e81c-4545-b08f-0ac6c1c5f9bd","4038343","F","Botany","2129517","Microsorum Link","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","Papua New Guinea","","","",""
"36ccb4a3-cc14-4aad-ba82-d51d043e4e33","4038342","F","Botany","2320432","Microsorum Link","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","Papua New Guinea","","","",""
"cd46da71-a449-456a-81ae-cf72ebaeef03","4038256","F","Botany","1569698","Microsorum commutatum Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Papua New Guinea","","","Papua New Guinea","","","",""
"2f154ced-f857-4c18-9aa4-50a74fd0b8b8","4038121","F","Botany","2095222","Grammitis Sw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. Pullen","","Papua New Guinea","","","Papua New Guinea","","","",""
"ddc3e687-4208-4dfc-bd63-2cf4c1d95e58","4038073","F","Botany","1498341","Drynaria (Bory) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. E. Britton","","Papua New Guinea","","","Papua New Guinea","","","",""
"3ada8271-8c2e-4443-8f20-9be39d0818a0","4038072","F","Botany","1498354","Drynaria (Bory) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. E. Britton","","Papua New Guinea","","","Papua New Guinea","","","",""
"860c2d9f-7bf3-4dd8-9586-74cbc765dd71","4040598","F","Botany","733244","Pyrrosia Mirb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. W. C. T. Herre","","Papua New Guinea","","","Papua New Guinea","","","",""
"d8c4b7fe-9bcc-4a3c-8c36-36bd916420b5","4040863","F","Botany","2135348","Pityrogramma calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"8c7f341a-042c-4cb5-a172-86c415d6d725","4005555","F","Botany","2138454","Adiantum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2000","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"c9b658f0-f7f2-4c24-a446-e0e6c56afe69","4042418","F","Botany","734402","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Papua New Guinea","","","Papua New Guinea","","","",""
"126edba8-0ba2-4185-89de-caed3b441cf5","4042417","F","Botany","2320646","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. Takeuchi","","Papua New Guinea","","","Papua New Guinea","","","",""
"8a4ab55a-4569-45ec-847c-523c1b7fb72e","4042096","F","Botany","2133874","Pteris ligulata Gaudich.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. Takeuchi","","Papua New Guinea","","","Papua New Guinea","","","",""
"2bef8724-80d2-4021-92af-a413fddba7de","4042095","F","Botany","2133873","Pteris ligulata Gaudich.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. Takeuchi","","Papua New Guinea","","","Papua New Guinea","","","",""
"2b1a333b-18ed-4341-8317-786dac7ef625","4042185","F","Botany","2136162","Taenitis blechnoides (Willd.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","Papua New Guinea","","","",""
"e378f009-32d0-42e6-ba52-86261584aa03","4042164","F","Botany","2135329","Syngramma quinata (Hook.) Carruth.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","Papua New Guinea","","","",""
"a2fc3e6b-53ef-4354-9db2-ec45d10f20b7","4040546","F","Botany","733229","Adiantum lunulatum Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. W. C. T. Herre","","Papua New Guinea","","","Papua New Guinea","","","",""
"880b7778-5102-4b67-885e-4c4d4e8ae627","3979103","F","Botany","568791","Saccoloma molluccanum (Blume) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Saccolomataceae","","","","","","","Papua New Guinea","","","","","","",""
"2e859b64-0d4d-48ea-a7b1-88108201bce4","4042554","F","Botany","2136154","Schizaea dichotoma (L.) J. Sm.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"d5d078e2-2145-4974-adf3-51d1d31abed5","4042552","F","Botany","2136155","Schizaea dichotoma (L.) J. Sm.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"e728561f-6b5c-45db-b556-e4704fdfa8c4","4043801","F","Botany","733408","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. W. C. T. Herre","","Papua New Guinea","","","","","","",""
"9b070bfd-5e98-461e-9033-8959f30802e9","4043793","F","Botany","2136151","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"2fc620b0-0ad9-4751-9bc4-976b56499f51","4043794","F","Botany","2136152","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"803459eb-9086-4b5a-9c35-200b503ab299","4043795","F","Botany","2136149","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"5272fee4-63c2-4ce8-a503-15d3e4a6a56e","4043796","F","Botany","2136150","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"ca9046f8-a35a-468e-9441-89177e1e5e21","4043576","F","Botany","2136153","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"52ca4680-b7a9-459a-abce-823fadd17fdd","4043812","F","Botany","1323457","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","M. E. Britton","","Papua New Guinea","","","","","","",""
"abb3602f-b416-460a-bc0c-054cd5b9c89a","3242557","F","Botany","2130590","Selaginella plana (Desv. ex Poir.) Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","2019","","","W. Takeuchi","","Papua New Guinea","Morobe","","Morobe","","","",""
"40f97f87-e3c5-4267-a426-dd97a075cbe4","4043761","F","Botany","2130591","Selaginella wallichii (Hook. & Grev.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. Takeuchi","","Papua New Guinea","","","Papua New Guinea","","","",""
"75acd57e-818e-4ed8-a421-af6f96781d78","4043481","F","Botany","2320649","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. Takeuchi","","Papua New Guinea","","","Papua New Guinea","","","",""
"db8ef8c1-7550-4160-9355-e62913f36d3a","4042473","F","Botany","596528","Arthropteris caudata Rosenst.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","Isotype","","E. Rosenstock","","Papua New Guinea","","","","","","",""
"7493da0f-2b4f-4fcb-854b-191563ce5ff8","4042764","F","Botany","2136147","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"1b730eda-5ea8-45ec-8280-18c5ff88bc28","4043394","F","Botany","2135346","Coryphopteris subnigra (Brause) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"c130193b-89f0-409d-a3fc-a5de73709f8b","4043395","F","Botany","2136163","Coryphopteris subnigra (Brause) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"c0f5be93-78b8-4419-a45d-a01742b47d3b","4043387","F","Botany","2135318","Coryphopteris squamipes (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. Foster et al.","","Papua New Guinea","","","","","","",""
"517f82a7-4bcc-4b74-aa79-2b39ed749a64","3983559","F","Botany","2320361","Diplazium Sw.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"9748c646-3a60-4629-8097-2673b4cfb968","3983558","F","Botany","2320737","Diplazium Sw.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"73bb9bc3-3a66-4f2f-8c91-9c5c41069d7c","3983557","F","Botany","213060","Diplazium Sw.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"370cc3d0-4da5-48b9-976b-b0dbb02a45cc","4006319","F","Botany","2085333","Pteridophyta Schimp.","Pteridophyta","","","","","","","","R. Pullen","","Papua New Guinea","","","","","","",""
"fd8c6c15-1260-410b-982e-ccea2d828b3c","4006318","F","Botany","2085332","Pteridophyta Schimp.","Pteridophyta","","","","","","","","R. Pullen","","Papua New Guinea","","","","","","",""
"f764b044-4203-4a78-95a7-ad74d4bdca2b","4036258","F","Botany","2044185","Crypsinus enervis Copel.","","","","","","","","","E. Zogg & H. Gassner","","Papua New Guinea","","","","","","",""
"080c76a2-743b-48c9-b2e6-b011be23e5c1","4038008","F","Botany","596534","Crypsinus rhynchophyllus (Hook.) Copel.","","","","","","","","","","","Papua New Guinea","","","","","","",""
"1573054a-66c7-453d-84d2-7fea23a3d464","4006427","F","Botany","2136168","Macroglena meifolia (Bory) Copel.","","","","","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"a85fe3ff-d781-4ed2-a57a-4e748538af18","3871910","F","Botany","820157","Lygodium circinatum (Burm. f.) Sw.","","","","","","1998","","","","","Papua New Guinea","","","","","","",""
"310b7728-26b9-4e75-9525-986079673e90","3871913","F","Botany","820156","Lygodium circinatum (Burm. f.) Sw.","","","","","","1998","","","","","Papua New Guinea","","","","","","",""
"0a6d8eaa-257b-4b41-9c10-c9f94a3a7b80","3871918","F","Botany","734401","Lygodium circinatum (Burm. f.) Sw.","","","","","","","","","A. W. C. T. Herre","","Papua New Guinea","","","","","","",""
"e35f2f73-2649-44a8-b943-ba3e2d5c80cc","4005299","F","Botany","2148016","Polystichopsis aristata (G. Forst.) Holttum","","","","","","","","","F. R. Fosberg","","Papua New Guinea","","","","","","",""
"fca7d722-c2aa-4d22-85dd-79762bdcf8ad","4006553","F","Botany","807706","Cystodium sorbifolium (Sm.) J. Sm.","","","","","","","","","D. Hemeling","","Papua New Guinea","","","","","","",""
"9b491795-cb22-4145-b834-4e92db36b67c","3961665","F","Botany","2135320","Selliguea costulata W. H. Wagner & Grether","","","","","","1994","","","R. B. Foster et al.","","Papua New Guinea","","","","","","",""
"6f62e611-d39c-4512-bd2a-9d8569186955","4004449","F","Botany","2140069","Phymatodes C. Presl","","","","","","","","","J. C. Regalado & P. Katik","","Papua New Guinea","","","","","","",""
"b681431d-5545-4d1a-a78e-2ddb4f5df53e","4005656","F","Botany","2136043","Gleichenia hirta Blume","","","","","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"10d05e5a-8cfa-4628-8da4-1c4cf1330bfb","4006572","F","Botany","2136046","Gleichenia milnei Baker","","","","","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"66382990-0efd-4868-8d94-8fbb38fc90c1","4006573","F","Botany","2136045","Gleichenia milnei Baker","","","","","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"0f981a6c-6971-4733-ac21-fe00c52ed2ec","4005638","F","Botany","2136044","Gleichenia bullata T. Moore","","","","","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"6fe67593-e1ef-43b4-b975-2ecd5ab6d1fb","4042294","F","Botany","734403","Azolla pinnata var. africana (Desv.) Baker","","","","","","","","","A. W. C. T. Herre","","Papua New Guinea","","","Papua New Guinea","","","",""
"8d6d6492-9bd1-432b-b0b7-ee19109640cb","4038120","F","Botany","2095221","Pteridophyta Schimp.","Pteridophyta","","","","","","","","R. Pullen","","Papua New Guinea","","","Papua New Guinea","","","",""
"8f14325c-29a7-4e5e-9027-a832146608cd","4040594","F","Botany","2140761","Drymoglossum C. Presl","","","","","","","","","J. C. Regalado & P. Katik","","Papua New Guinea","","","Papua New Guinea","","","",""
"3589ff08-9547-49ce-b477-aca0861f9984","4006469","F","Botany","2136145","Pleuromanes pallidum (Blume) C. Presl","","","","","","","","","R. B. Foster","","Papua New Guinea","","","Papua New Guinea","","","",""
