"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"06364a64-74fe-4611-a571-796cf0c4e8f2","3536770","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a1a377fd-2ad0-4ec7-8d3f-ff429f21cfd2","3536771","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"366bd58c-c252-4634-bac9-33797f5094e2","3536772","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"53e8e574-a6be-4865-8154-d42bdf79a067","3536773","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a2e9210a-0410-40e8-ab59-32d02a83c84c","3536774","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"6f1ffd57-2c4d-40a0-804d-a9fedf593857","3536775","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"802083cf-f354-43db-943f-ad2f18635ee2","3536776","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2feb0965-3a0e-4883-95c9-ec70ab8de736","3536777","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"be7f20f9-ca19-4c13-a1be-82a66ad9f371","3536778","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d496930a-be19-4db6-a786-fe180c3297f1","3536779","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"86552473-1799-461f-b319-7149dc86a934","3536780","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d43b8d7a-ce74-4aa8-b296-f5ec578be762","3536781","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a7452a50-e657-4c02-a9a9-b0be465bf142","3536782","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b332fed3-5084-43fe-8f7d-31224ba1835d","3536783","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"95a0684e-0663-417e-84c9-5ead4f0544da","3536784","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b46ed359-d7f3-4ba4-8503-4a2029397a3e","3536785","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"f492a1a3-7c89-44f1-99ca-65f497cf6cb2","3536786","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"230a24a7-d97b-4723-b51a-38e38d357753","3536787","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"61b6b20f-e3ce-44ee-a1c7-43bbc74bcde5","3536788","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"16320b54-d5a7-4ea3-9269-4d8b2cbcf352","3536789","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"119b93fc-a30f-4c30-97d9-1d405c0a9c4e","3536790","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"33651b8c-cfaf-4257-9ecb-0afb59234782","3536791","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a5dcfa85-b99a-445a-8625-1f96957cbf12","3536792","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1b438aed-859d-41e8-bba7-6b5444107b19","3536793","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a210ec24-57de-4318-bf21-3db9313ba2d0","3536794","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a0bd7fda-c4e0-4834-abf9-b70dbcfadcea","3536795","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"62637bcf-93c4-4d4a-ab80-e11f59c95973","3536796","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2df9d8b9-d0fd-41d3-98b6-146d31d3a6c7","3536797","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"e5b466cd-2c24-462d-a367-a57dc0c47c09","3536798","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a79563fb-d7ad-4208-b750-911f04fd133c","3536799","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c8b69ad1-9578-45ae-a757-7ae13b3c9130","3536800","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c9b7213c-27cb-46e8-9a1f-21d37834772b","3536801","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"8c97f24f-4905-4d81-9425-4d4603faedfe","3536802","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"69cfaeb4-cc74-4cb3-9c01-7c069cf825e9","3536803","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"813e822c-3ee0-4d93-b434-3b5bbe7e427c","3536805","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b9c6bb18-4939-4def-81cd-09bb4a9dbede","3536806","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"3fe38975-bed5-4f6e-8698-aa68af6c5726","3536807","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"6504dc07-4ce6-47cd-abe7-a554be150f50","3536808","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"3d6e3f1f-6a89-4b19-ad1a-9b0cb6efdbc9","3536809","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"df7daff7-641a-41f4-a260-d69574166948","3536810","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"da4faab3-9b5c-485c-bfc7-906a191729a0","3536811","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"78d3ffcb-dbe4-42cf-99ed-71c95ed00ea3","3536812","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"06cb8a9d-9282-4fc0-bb20-55e801af6481","3536813","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"9fb07e66-5647-426f-aadf-3e2a62906197","3536905","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a48f36f3-7fb8-435e-aa27-2859a8d615eb","3536906","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"042da873-c9ce-419c-ba98-1ff127667339","3536907","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a01568c7-1c64-4fdb-be2b-150d89c0945f","3536908","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"4d0b3d1f-5903-485c-b77d-06aa9d397f22","3536909","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"3a4102a8-8b85-4790-b5c5-681cc1ef11b5","3536910","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1afe583b-fb19-4206-a43d-3821880948e5","3536911","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"9ac94171-edf8-4cd3-b4d2-76c7a1975278","3536912","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"112d58db-b264-428a-9b6a-6032de7f6e5e","3536913","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"dadd1de6-d1a1-444f-98ed-2e10d682ce41","3536914","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"fc9b402c-b909-4503-9701-3086c25bb716","3536915","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"cd450343-d856-4814-be6d-d9eb2e7e3240","3536916","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"6a06e0c4-6331-4092-a125-5f71cc7fd5ff","3536917","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"33f2e524-fd9c-4b0a-ab4f-ecec6f576ab5","3536918","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b2aea07c-70a5-46a4-a809-6167ff80120d","3536919","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"7f8d075f-43a3-42cc-bc5e-4518d178fe41","3536920","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"7a9ec29b-22c7-4113-be3a-3506073d18a3","3536921","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"bf136ac5-bb4d-4246-9a65-06ff5f38b499","3536922","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"0003f1b4-4f3c-4221-bbb4-27db8d6610fa","3536923","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"5696d078-ab6b-4710-89d8-abf6431fce2e","3536924","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"82ac2c91-b387-418b-878f-588f195e70eb","3536925","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"4a9cc701-3053-40c0-b82f-78b94f49ff86","3536926","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"241baf39-465a-4429-aca2-e9e42f06ef03","3536927","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2b42ebdd-fb8f-4e9f-b31f-35633c5e381f","3536928","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"5bb628ac-59f7-4e52-8ac9-e178a231b024","3536929","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"ffb288c4-5c55-4573-b910-51037011e062","3536930","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"7deef9a2-786b-4971-a1be-030e8c66d234","3537028","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"4d78c857-7d92-432d-905a-f554a02fa63b","3537041","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"802f69db-27b4-4ffe-b09f-86b790245de2","3537042","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"dc61d803-71e1-4d21-b141-48098e852ed2","3537043","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"46d68e02-fdeb-4732-b8aa-791b54f2a9fa","3537044","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"26809399-ef0e-4729-b9df-f3494ab0ebb1","3537052","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"87c4d70e-07b9-4487-a20a-5c2ce78bc9d8","3537053","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a283cdc9-3ea5-475b-aced-742c804ccfd9","3537054","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"5f34baf2-1390-4f73-b533-3231e11ee700","3537055","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c2bf0135-e5d6-48a9-81dd-9e707746b071","3537066","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"8b48006a-72b8-409e-b8d3-61873f60fc57","3537198","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"41636e0d-7f0f-40d5-bb8c-3499a4d83a5d","3537199","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"932e2ee8-41f7-4662-8c9e-2fcbcf47f656","3537200","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1e712477-01b4-4cc5-a5a9-b5a845493f9d","3537201","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c18d197f-401c-461f-94cd-81cc6bdb99f2","3537202","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d1e24122-567e-475c-83f5-6288638181a8","3537203","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"dbf5c77f-b9aa-4ae3-b0f5-026a0f55a031","3537204","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"8fd212db-cb2c-41a6-aec4-8731b1bc97e9","3537205","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d9e61a4e-5d51-471a-b7c4-94daeacdbcfa","3537206","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"855477db-be24-43e2-8d28-8378c3d4d8ed","3537207","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"0281897f-abf1-4432-bf86-d34980b7b166","3537208","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"29d66ffb-deda-44b8-a97e-8585afd8e3d3","3537209","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"58284f24-8e8b-4dff-ac49-5b9fac57db41","3537210","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"8a61f37d-930f-49b7-ab58-b50b9097de81","3537211","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"9f735971-ec7c-4d18-8652-5e68d9e5bc64","3537212","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"859c25ff-f59c-4278-a07f-70fc7af0059b","3537213","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"3d6233a7-13d3-4c46-910e-d4bbe1062085","3537214","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"275e9771-ba4a-48b9-bc5d-16957718b553","3537215","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"194cf7b6-4c6b-4c28-9ecc-e9f99cfe862a","3537216","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"51693aa4-8d0d-4627-a1e1-b07688d9dac0","3537217","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"ebdb9ac6-af5e-4088-b61e-4dd9ed39dad1","3537218","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"50a8aaf9-8b2a-452f-aad1-8fb92c19e9db","3537219","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d0013ad4-853f-4e0f-971f-134101dcb6da","3537220","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1529739d-d30e-4025-a602-ad910d9b9876","3537221","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1a02ac84-ac52-4ad4-9954-3a0c75cd324d","3537222","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"8ab50770-0a64-45bd-88aa-e8a69645c653","3537223","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"50738f13-725d-433d-ac4b-117c5db4dd11","3537224","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"5f9add93-0e2b-4cb8-a372-08fb0c2a4d6e","3537225","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a982b8b1-904e-4a9d-8a81-5648f4aaf329","3537226","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"9fe21a01-63c2-46be-a0bf-344b2275afa0","3537227","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"de9a925a-c81e-4b99-8a16-29bffc03ced8","3537228","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"56419f20-5902-4877-8de9-07a4c89ad84d","3537229","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2109dbb6-cf73-4d4a-a000-ccec309965d5","3537230","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"90b95442-fe1d-4d8d-b274-28ba9ea5db68","3537231","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"0e6d8ec4-01cb-4b41-94c3-544ec82e4de5","3537232","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"80e50b89-9cdf-479e-a1f1-eb3405c66acb","3537233","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"26fd87f8-65d7-4d97-8574-901195cb164d","3537234","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"4ba185c7-d445-44f8-a730-ad0d4692e988","3536759","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"c0702f55-360a-4f19-846c-0e369026b62d","3536804","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"28c9b45a-4fbf-4042-a502-849d2776e858","3536761","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
