"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6384e7fb-0fd3-4097-80c8-d9baae449d89","4072851","F","Botany","","Jungermannia sphaerocarpa Hook.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","Canada","British Columbia","","Yoho National Park: along Yoho River between Laughing Falls and Takakkaw Falls;","","","",""
"b81b44da-205f-4d94-bab7-45814650b034","2122735","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. E. Hatcher","","","","","","","","",""
"83485dfa-039f-4c1d-bc02-147e0b0c4740","2137960","F","Botany","1123086","Nardia scalaris subsp. botryoidea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"9367caa5-9a5a-488f-b4b4-d5f54af796ad","2123281","F","Botany","","Nardia insecta Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"de879bad-4d4d-49b8-b4b3-384e8d4461d8","4505093","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","D. H. Vitt","","Canada","Alberta","","Nordegg Area, 12 miles south of Blackstone river on Forestry Trunk Road between","","","",""
"65acfd8b-6941-4d61-891b-9ba8c2f79943","4505094","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","D. H. Vitt","","Canada","Alberta","","Nordegg Area, 12 miles south of Blackstone river on Forestry Trunk Road between","","","",""
"797b788f-043c-44a9-8fc5-b88b958987c7","2147427","F","Botany","1125793","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"73cad1e8-d3eb-40a4-951b-9f8108da66b6","4505467","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","F. A. MacFadden","","Canada","British Columbia","","Lake of the Hanging Glacier","","","",""
"3c50e41a-9b49-4d65-b194-15e4cd278ef5","4506639","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","Rev. E. Lepage & Rev. A. Dutilly","","Canada","Qu�bec","Rimouski","Marten River","","","",""
"163dd883-3092-442f-83fd-9046c2d9c8da","4507929","F","Botany","","Plectocolea crenulata Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","1979","","","R. E. Hatcher","","United States of America","Illinois","Jackson","NW of Murphysboro","","","male",""
"dde4d592-fd6d-405c-8031-eafaa132112a","2122729","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","A. J. Fife","","","","","","","","",""
"79a0584f-9344-4a35-9dd7-7bdb828558a9","4508012","F","Botany","","Jungermannia gracillima Sm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","G. D. Edwards","","United States of America","Illinois","Pope","Hayes Creek","","","",""
"e5c2cd74-75f1-4339-990a-f76354c3bd4f","4508214","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","L. A. Lantz","","United States of America","Indiana","Jasper","2 miles NW of Remington at bridge over Carpenter's Creek, just West of Fountain","","","",""
"d52e7bd5-ac41-4bc3-98f9-67ab82988b3c","4508215","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","L. A. Lantz","","United States of America","Indiana","Jasper","2 miles NW of Remington at bridge over Carpenter's Creek, just West of Fountain","","","",""
"b6efe096-b837-4d73-8479-4d1a773a4d9a","4508216","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","L. A. Lantz","","United States of America","Indiana","Jasper","2 miles NW of Remington at bridge over Carpenter's Creek, just West of Fountain","","","",""
"b3f7bac3-d097-460d-9e87-44ed665cb0a7","4508298","F","Botany","","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","L. M. Underwood","","United States of America","Indiana","Putnam","Fern Cliffs","","","",""
"d496e196-d163-4771-b3c7-ec09af5cf94c","4508320","F","Botany","","Chiloscyphus minor (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","1990","","","H. S. Conard","","United States of America","Iowa","Allamakee","Waterloo Township","","","",""
"5f084b98-e8b1-460a-8287-cc251e792348","4509117","F","Botany","","Plectocolea crenulata Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. H. Thompson","","United States of America","Maryland","Cecil","Conowingo, Conowingo Cave","","","",""
"761e57c7-6fb8-457f-a244-297ffc414f46","4073349","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","L'Anse aux Meadows National Historic Site","","","",""
"24569d83-0a58-45de-b701-28049978c49f","44080","F","Botany","1133265","Cryptocolea imbricata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"c51e9974-99f8-4ca1-8e45-28e821f4856b","2111433","F","Botany","1034901","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","","","",""
"29ec3e77-d6a6-4987-b3ba-cd035ff7f61d","2111432","F","Botany","1034890","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","","","",""
"8af4563b-7488-401c-8ac3-fddc8229d883","2124821","F","Botany","1096223","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","A. J. Fife","","","","","","","","",""
"13b22da9-d507-4e9c-af22-b7cadf4a71dd","4072883","F","Botany","","Jungermannia sphaerocarpa Hook.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","Canada","British Columbia","","Yoho National Park: along Yoho River between Laughing Falls and Takakkaw Falls;","","","",""
"cc2d3cba-6553-4314-a008-f195b33c1cb2","4073350","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","Canada","British Columbia","Skeena-Queen Charlotte","Tasu","","","",""
"34ab483d-e77f-49f7-8de4-eff9a867b131","2339337","F","Botany","","Jungermannia sphaerocarpa Hook.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Streamlet mouth of Tasu Sound, north side","","","",""
"27d70388-1b61-464e-b69d-d22cb7c0b688","2327830","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","South side of West Narrows, Skidegate Channel","","","",""
"10bcbe41-7d4a-47a9-9152-1d39fd019df5","2339378","F","Botany","","Nardia compressa (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Mount Brown, Southwest Graham Island","914","","",""
"41094b70-f1c0-4f0d-b361-14153de45ea8","2339366","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Mount Brown, Southwest Graham Island","914","","",""
"531c70e0-2741-4def-be2e-81e144da2d9b","2339379","F","Botany","","Nardia compressa (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Mount Brown, Southwest Graham Island","914","","",""
"6b5b147f-44fa-4952-9f98-0229e5e2ddac","2328240","F","Botany","","Solenostoma sphaerocarpum (Hook.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","F. M. Boas","","Canada","British Columbia","","Bear Creek, San Juan River","","","",""
"15474cbf-bbd2-485b-9095-d788be9d2d82","2123263","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"369e8874-ec87-4bdd-b392-faba8e428c8a","2123264","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"3c2a9b4c-b612-45e3-8283-a9a4cd9580f1","2123265","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"e4fbea3b-1f64-4631-9517-dc14fe7ef577","2123266","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"1ad2e918-c788-4f44-b327-c1968350b451","2327860","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Lakes at head of Skedans Creek, subalpine slopes north of Mount Carl","","","",""
"33ac7d50-443d-4b9c-8443-7ad6f8758677","2327859","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Lakes at head of Skedans Creek, subalpine slopes north of Mount Carl","","","",""
"c4d6dec8-544d-4974-9f0f-afd99b1efa71","2137771","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"2643df49-5a52-43d1-b0b4-c9540952452f","2137949","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"b82d99f9-f401-4ad7-8f19-73ab794f36ab","2137950","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"fe0d7f5a-5e9c-4949-9261-94d98089e9b2","2137951","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"455f3a24-4ed8-4fa9-9db0-f82c711140be","2137952","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"9094f895-95da-438a-af87-d28ec3fd161f","2137953","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"ac26e779-5615-4d41-be9c-cee9c7a2229e","2339373","F","Botany","","Nardia compressa (Hook.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain at head of West branch of Braverman Creek, Peel Inlet area","","","",""
"693cc712-c4cc-49a2-94ca-17540df75224","2123235","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"25ac92f3-272d-439f-83d3-3e9641e0b477","2123236","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"784dd422-45cf-4d92-903e-b5639e9a1b10","2123237","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"adf6ded8-5b98-4c88-a529-fd5e0480cab4","2123238","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"d24dc283-cb7c-4afd-9d8b-c2e7961fbd5c","2123239","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"c77e1fc3-1f05-456e-b470-535e1f487f6c","2123240","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"58986ced-129b-4abc-b7d5-9b7c21d19527","2123241","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"fd8cadde-0e02-4845-a0ca-a3cc56243131","2123242","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"e0638b85-7028-49e6-a412-e737e3439f06","2123243","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"87da17a7-38d5-42af-ab43-0f833ac222de","2123244","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"8a6c8807-8b96-43c9-8305-43fb3ae29ed3","2123245","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"6856c010-f269-4006-9b02-7ed1df3f1b31","2123246","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"73e0e845-254d-4f41-a1cc-431f1a74baad","2123247","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"f222c92e-4d1f-4028-80a4-636e614718cd","2123248","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"4ba8e13e-e43a-4210-a37f-61f517f4ad1c","2123249","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"b90569ff-ca93-4a96-aae3-65e31c2b1b30","2123250","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"40876460-d284-4fa2-a0fa-fd6c57e5dfcf","2123251","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"b7069d9e-5a3c-4033-82ce-0b4e4e1d89d1","2123252","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"ad7e008a-0c6b-4fa8-807d-85271343a9a2","2123253","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"a6b3e1ae-272a-433c-93bc-9264472b3873","2123254","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"bc25079a-43a0-4e0d-81f9-08ebada0e94e","2123255","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"f9308930-148c-4b45-947c-0d03f53314fb","2123256","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"3fab5314-c7fd-4715-81cc-b11d9b6b9250","2123257","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"ab09ee62-a0a7-4268-8035-21025c03e513","2123258","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"66ed782a-e5dc-42da-b949-c6370ef148e4","2123259","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"3e2b6fab-91e6-40d2-9ef0-3689caf25705","2123260","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"e5e9df68-8e7a-4361-aab8-36278f31cdaf","2123261","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"47210660-e813-4109-8033-2ecfa3fb94ad","2123262","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"97ad64a6-f547-45b5-adf5-a3064197229f","2339336","F","Botany","","Jungermannia sphaerocarpa Hook.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Mount Moresby, SE face, peaks just E of Summit","914","914","",""
"762b8536-183b-48ef-8f44-ab0ca5b3f88e","2327867","F","Botany","","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Mount Moresby, SE face, peaks just E of Summit","914","914","",""
"81374ad2-96ab-4ed5-ad5d-7025da7c72ae","2137775","F","Botany","1081965","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"5508788a-68ad-44e8-9b07-bcedbe14c4c8","2137776","F","Botany","1081969","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"9f5f647e-8fae-4e6c-b702-76ccd322b325","2137777","F","Botany","1081947","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"bd7a23d6-03bd-48fc-bc35-2bc549c25123","2137778","F","Botany","1081946","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"7a964ba9-db54-4cf0-bfa2-a6f365d41423","2137779","F","Botany","1082365","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"6fe2a982-5a70-48aa-b068-99ff6a32e2ad","2137968","F","Botany","1082092","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"f0014eab-98cb-44c5-998b-02004beaca77","2137969","F","Botany","1082120","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"6fb06b14-b8f6-46d6-b0e0-c466508a61c8","2137970","F","Botany","1082085","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"fa4f8732-3457-4d19-923b-ad760ea56c8e","2137971","F","Botany","1082208","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"b8f0c0de-ff32-4e16-8bda-90d6197386cc","2137972","F","Botany","1081476","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster & K. Damsholt","","","","","","","","",""
"15effe2a-4454-46b1-a0d4-e8c1ce7c6a71","28308","F","Botany","1103489","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"ed196e96-8185-4875-a502-6c0edb4cb35b","14205","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"7b34e384-a2fb-48ef-954f-11e50e0b3e52","14223","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"ab0b0392-bb0f-4036-b86a-1a43dcea5350","14251","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"e715a1e9-0879-4ad6-8edc-358ac1343853","4496542","F","Botany","","Plectocolea crenulata Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","A. Svihla","","United States of America","Virginia","Fairfax","Great Falls","","","",""
"db63107b-3d13-461c-800a-826bec60ca09","4496543","F","Botany","","Plectocolea crenulata Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","A. Svihla","","United States of America","Virginia","Fairfax","Great Falls","","","",""
"9212067a-940d-4efc-9502-5f640217157a","4496544","F","Botany","","Plectocolea crenulata Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","A. Svihla","","United States of America","Virginia","Fairfax","Great Falls","","","",""
"84badab7-7f6f-4c60-bddd-596b59884161","4496545","F","Botany","","Plectocolea crenulata Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","A. Svihla","","United States of America","Virginia","Fairfax","Great Falls","","","",""
"37030e37-8377-4c02-a70a-929dc9368a5a","2327935","F","Botany","","Solenostoma gracillimum (Sm.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. F. Cain","","Canada","Ontario","","Algonquin Park, Norway Lake","","","",""
"cc7fd6bf-ae4e-4770-bf94-5d5b98a57a9e","4506124","F","Botany","","Plectocolea crenulata Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. F. Cain","","Canada","Ontario","","Algonquin Park, Norway Lake","","","",""
"9dd8ef51-b3d3-4a71-95f7-24a9b66e44a7","4067483","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","D. Hall","","United States of America","Michigan","Luce","McMahon Lake Preserve","","","",""
"1a45268c-c6ab-4aaf-8a3d-001f67c247c9","12390","F","Botany","","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"34fada09-65ca-44bb-87f6-f8945dc2566e","6158","F","Botany","","Nardia Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"fc7b3327-292e-467f-ba46-7d317b9b4971","6168","F","Botany","","Nardia crenulata (Mitt.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","M. A. Taylor","","","","","","","","",""
"542e6b0e-6f16-4e28-9fb8-f8faaa557a00","331830","F","Botany","","Nardia cavana L. Clark","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Type [status unknown]","","L. Rakestraw","","","","","","","","",""
"35cf3694-9ade-456d-bad4-64f2dfe22277","2339372","F","Botany","","Nardia cavana L. Clark","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","L. Rakestraw","","United States of America","Washington","Cowlitz","Near Cougar, at entrance to Lava Caves","","","",""
"fcd6a35d-139a-4551-95cb-e657bdfa815b","2339389","F","Botany","","Nardia cavana L. Clark","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","L. Rakestraw","","United States of America","Washington","","Cougar","","","",""
"48b9a939-5362-4e17-a62d-de6c09838692","2339388","F","Botany","","Nardia cavana L. Clark","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","L. Rakestraw","","United States of America","Washington","","Cougar","","","",""
"a00d17c7-edf7-4b65-be21-e949bb4a53d8","4502220","F","Botany","","Nardia cavana L. Clark","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Topotype","","L. Rakestraw","","United States of America","Washington","Cowlitz","Near Cougar, at entrance to Lava Caves","","","",""
"d5ddec7a-e48d-4a04-b689-ee71c8674463","4513341","F","Botany","","Nardia cavana L. Clark","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","F. J. Hermann","","United States of America","Washington","Whatcom","Below Austin Pass, northeast slope of Mount Baker, about 22 miles east of Glacie","1250","","",""
"9472fa3f-2985-4e11-a049-cdab75ae205f","31272","F","Botany","1034903","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"82ef15eb-f1e3-4c4d-b0b7-4736506cd859","31758","F","Botany","1034721","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
