"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ff16674f-0fab-48bb-bfed-8283cba8277e","50968","F","Botany","611116","Albizia lebbeck (L.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"bb805d0d-fd8d-4cd1-b89b-84cf4460c71e","49173","F","Botany","611098","Colvillea racemosa Bojer","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"4acecc49-a42b-4d2a-916f-383e5dbf7972","47417","F","Botany","611084","Bauhinia megalandra Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"82985eb9-b133-4d48-ae4e-1c98a7311650","47418","F","Botany","611085","Bauhinia megalandra Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"2c010344-a1dc-43d9-a641-c02017096075","47635","F","Botany","611097","Acacia macracantha var. glabrescens Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"cbd73de5-b4d4-4e24-9a8e-5b203cfcce2c","47774","F","Botany","611119","Brownea capitella Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"72aa378e-2263-4a99-bb17-f1e9e1a195b7","205864","F","Botany","749982","Cynometra trinitensis Oliv.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"27ca3b80-f267-4912-8e79-b4160e308b7f","205893","F","Botany","","Detarium senegalense J. F. Gmel.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"f50f1a56-cce2-4063-9122-2cd7379e41b1","206134","F","Botany","611314","Eperua falcata Aubl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"64b38754-cfd4-45dc-a1af-47742b58db72","206540","F","Botany","","Andira inermis (W. Wright) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. V. Monachino","","","","","","","","",""
"e13bd5de-3788-4258-b926-173e7b1cdafe","206665","F","Botany","551264","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"1f8cdc7a-7e57-4534-b5d2-dc453ba11e35","206666","F","Botany","551265","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"e9371174-ba46-4bb7-b451-9a4c7770ccde","207286","F","Botany","611100","Myrospermum frutescens Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"a67223cc-f377-47ae-a080-28e18d06e338","207553","F","Botany","551266","Peltophorum ferrugineum (Decne.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"797a181d-07d3-43c4-9152-7c2c42f2fc43","208129","F","Botany","","Adenanthera pavonina L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"f29dc90f-e16d-4486-8388-e81e91effdd1","208406","F","Botany","551209","Swartzia pinnata (Vahl) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"1c3bde7d-3394-4e1b-a4c9-672b31785c59","208757","F","Botany","551199","Bauhinia variegata L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"33883dba-18da-4e40-a095-5cf377c74107","209210","F","Botany","551261","Cassia undulata Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"e342cf29-2760-4b50-a032-9e433f5a904e","206127","F","Botany","551263","Enterolobium cyclocarpum (Jacq.) Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"87859f3d-b094-4229-bb88-813a77e33f98","238422","F","Botany","","Swartzia pinnata (Vahl) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Holotype","","Ryan","","","","","","","","",""
"b3120ffa-f426-404d-ba54-1d36909af26f","208865","F","Botany","611119","Brownea capitella Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"1fc065ec-b046-48e5-b7d2-66aef721c75c","207195","F","Botany","611294","Mora Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"87880f26-8b43-4ca1-9536-46edbadb6f00","207197","F","Botany","611295","Mora Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"4c68eace-0949-475b-9be0-a606aba48655","207198","F","Botany","611316","Mora Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"0f96d0fc-2d6f-4345-9407-be315e613c41","275603","F","Botany","","Caesalpinia echinata Lam.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. W. L. Krug & I. Urban","","","","","","","","",""
"941a5afd-a3f6-4766-bf20-b8d6f9f632a7","232914","F","Botany","","Rittera grandiflora Vahl","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","Ryan","","","","","","","","",""
"469e757c-4115-4dd0-a8da-46d403b88a77","232918","F","Botany","","Robinia mollissima Vahl ex Poir.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"50905b41-a63b-4bfb-baa5-cf587beaddf7","53356","F","Botany","619710","Myroxylon peruiferum L.f.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"1f9d0410-8fbe-4808-aa28-e8ba60857032","50075","F","Botany","619711","Enterolobium cyclocarpum (Jacq.) Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"9d25b82c-8b77-4a0c-b166-35d07bc75b6a","209310","F","Botany","619712","Centrolobium orinocense (Benth.) Pittier","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"0758c2be-04ff-42d4-8fe9-24fa55c05275","205917","F","Botany","","Dioclea megacarpa Rolfe","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"3a4c5bce-1daa-4396-9d66-dca6d64533e2","245580","F","Botany","","Casearia ulmifolia Vahl ex Vent.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","Ryan","","","","","","","","",""
"e6f5bfbd-c5e8-4bb0-87b2-dc51385f7d8d","72113","F","Botany","678368","Amauroderma ocellatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","W. E. Broadway","","","","","","","","",""
"02c90b05-adf7-491b-a006-85b8ee051682","104190","F","Botany","1128612","Graphina virginea (Eschw.) M�ll. Arg.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug","","","","","","","","",""
"fd263fc2-1ee4-408a-960c-4baf7c0a91ee","104219","F","Botany","1128639","Leptotrema trypaneoides (Nyl.) Riddle","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","","","","",""
"2109beee-88a0-4178-b541-e256706c3f6a","104224","F","Botany","1128643","Leptotrema bisporum (Nyl.) Riddle","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","","","","",""
"dac19578-4cd8-4c3c-8eec-6d59d8c98602","104214","F","Botany","1128634","Ocellularia papillata (Leight.) Zahlbr.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","","","","",""
"d990fbc1-8427-4b0f-9a52-eaa817ad2c06","104215","F","Botany","1128635","Ocellularia nigropuncta Hale","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","","","","",""
"be02b112-391e-480c-a80d-9ccd8046bcea","104210","F","Botany","1128630","Phaeographis exaltata (Mont. & Bosch) M�ll. Arg.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","","","","",""
"179264b8-718a-47c7-a16e-df9c80d3e73f","208106","F","Botany","611308","Sacoglottis amazonica Mart.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","","","W. E. Broadway","","","","","","","","",""
"50ce5448-97b8-4902-a718-1683669acefe","48134","F","Botany","611095","Cariniana exigua Miers","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","W. E. Broadway","","","","","","","","",""
"4ccba50f-6898-464a-9d9b-440175b37f7c","209069","F","Botany","","Cariniana brasiliensis Casar.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","C. E. Petford","","","","","","","","",""
"275e72bf-c88b-4ca9-901c-348170e4d8dc","141749","F","Botany","","Couroupita Aubl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","","","","","","","","","",""
"5a13a46f-1565-4435-9b1d-5095e9d944ca","51466","F","Botany","611305","Heteropterys macrostachya A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","W. E. Broadway","","","","","","","","",""
"c4564efd-4664-44f7-a8ef-13bfabff815f","206582","F","Botany","","Heteropteris macrostachya Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","W. E. Broadway","","","","","","","","",""
"0a99b7bd-0001-4893-adb7-f02182a1d186","206604","F","Botany","611304","Hibiscus tiliaceus L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","W. E. Broadway","","","","","","","","",""
"ed9f01bb-786b-4a31-92a6-9d1604d27959","144070","F","Botany","","Hibiscus L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"38c7a2ee-f5dd-4932-9040-4ae7c96bc230","95088","F","Botany","1142407","Favolaschia sabalensis (Charles) Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Thaxter","","","","","","","","",""
"6e5ba7b1-b328-44d3-a8c9-ed426e87120c","258989","F","Botany","","Marcgravia tobagensis Urb.","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"0b16774b-7f8b-4fd2-9778-654bdee2955c","208446","F","Botany","588980","Swietenia macrophylla King","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","Ll. Williams","","","","","","","","",""
"eadc4311-42e1-4eb9-87fa-131a7312abad","209062","F","Botany","551267","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","1981","","","W. E. Broadway","","","","","","","","",""
"84820ccf-d923-492d-8699-8517d3fe6d0c","209063","F","Botany","611336","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","W. E. Broadway","","","","","","","","",""
"eba0436b-8d4d-4d6e-93a1-048b60be868e","143933","F","Botany","","Swietenia macrophylla King","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"20397887-5224-43bb-aeea-453a2885a69f","240155","F","Botany","","Trichilia trinitensis A. Juss.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","L. C. Richard","","","","","","","","",""
"6fbb952b-d93d-405c-84ba-ece75ef4fd35","50688","F","Botany","611141","Ficus benjamina L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. E. Broadway","","","","","","","","",""
"ffd8188a-ba6c-4165-81a1-2fc9d2667acc","48619","F","Botany","14044","Chlorophora tinctoria (L.) Gaudich. ex Benth.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"8c4fb3c0-1f2e-4d61-aef1-2edc79dda260","207919","F","Botany","","Artocarpus incisus (Thunb.) L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. E. Broadway","","","","","","","","",""
"c9c93ddb-12d8-4c41-9c5c-319bea858d57","142256","F","Botany","","Artocarpus J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"83c2f6c6-c582-4d13-bf76-be3c9457d0a8","53184","F","Botany","611125","Moringa pterygosperma Gaertn.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","W. E. Broadway","","","","","","","","",""
"ea2e564c-c54f-49a5-b03c-b29a21307248","53340","F","Botany","611105","Myristica surinamensis Rol.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","W. E. Broadway","","","","","","","","",""
"51fca6d2-97b2-440d-a539-7a57ec4c3398","207280","F","Botany","551270","Myristica fragrans Houtt.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","W. E. Broadway","","","","","","","","",""
"f0fc2fd8-52c0-4801-93bc-6f728380eeb8","215813","F","Botany","","Gomphia squamosa A. DC.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","J. B. A. P. de M. de Lamarck","","","","","","","","",""
"c8e3fcc7-709c-4895-ac98-13756e9c9e2a","226857","F","Botany","","Ouratea purdieana Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","W. Hooker","","","","","","","","",""
"be906cdc-7e3f-4b32-86b7-ec349235c4c3","104212","F","Botany","1128632","Ochrolechia isidiata (Malme) Verseghy","Ascomycota","Lecanoromycetes","Pertusariales","Ochrolechiaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","","","","",""
"b0628308-aa5b-484e-b85f-8cb133501970","219475","F","Botany","","Jussiaea linifolia Vahl","Spermatophyta","Dicotyledoneae","","Onagraceae","","","Type [status unknown]","","J. B. von Rohr","","","","","","","","",""
"05eedbd6-4d17-4a9b-8e7e-5ee154ba268f","141891","F","Botany","","Pandanus Parkinson","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","","","","","","","","","",""
"c3c278df-46bf-4441-a9a5-a33147373094","3973060","F","Botany","969991","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","","","Trinidad And Tobago","","","","","","",""
"f2a36b06-0517-4d85-aeac-561ef345c41e","3925314","F","Botany","376592","Peperomia rotundifolia (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"89917a53-0cd0-4426-93ae-5b2ce3db14a5","3933115","F","Botany","553685","Peperomia glabella (Sw.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"a30de7cc-ad71-4f33-be46-ac39654c00b6","3933116","F","Botany","516526","Peperomia glabella (Sw.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","N. L. Britton & et al.","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"72ace66c-d36e-4f1b-91f2-06f34a782b6c","3933186","F","Botany","710459","Peperomia magnoliifolia (Jacq.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"9203c77f-bb70-4e1a-9724-7d89d928c376","3933254","F","Botany","157306","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"472026b6-a99b-4195-add9-a930c0a94ee1","3933256","F","Botany","549456","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"768fb1de-be5b-4c77-b272-36cee7a208e4","3933284","F","Botany","249179","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"54af1140-e35a-42e7-9589-5a32c1a89be8","3933348","F","Botany","516519","Peperomia serpens (Sw.) Loudon","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","N. L. Britton & W. G. Freeman","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"89f689d7-40f7-49d7-8d71-53be01b8b62e","3933349","F","Botany","516528","Peperomia serpens (Sw.) Loudon","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"7ea06b21-8e3c-46ba-8604-8801c76d0829","3933350","F","Botany","549580","Peperomia serpens (Sw.) Loudon","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"cc1a2d5c-4f9e-49a8-9e11-a855c5b09b5f","3933372","F","Botany","516505","Peperomia Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","N. L. Britton","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"832372ad-c6fa-414c-b0bc-60a7eb30c678","3936609","F","Botany","516515","Peperomia glabella (Sw.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","N. L. Britton & W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"550be21f-57d5-4333-b715-975ebc49cdbc","3936610","F","Botany","249138","Peperomia glabella (Sw.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"f49f8935-07d0-4139-a2e9-300b41877845","3933243","F","Botany","553761","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"073dd863-2d72-4ab3-87f6-2fabb5efceba","3933244","F","Botany","554450","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","Trinidad And Tobago","","","",""
"5ebf1334-b0e6-47cf-bec7-3f812a339f64","56092","F","Botany","611106","Securidaca diversifolia (L.) S. F. Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","","","W. E. Broadway","","","","","","","","",""
"3f6026b2-d964-4a43-92b1-8cd893dbfbdb","266918","F","Botany","","Quiina cruegeriana Griseb.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","","","W. E. Broadway","","","","","","","","",""
"c448d22f-b61e-4695-8735-903cad0eb290","3739412","F","Botany","","Auriculora byssomorpha (Nyl.) Kalb","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","H. Fleming","","","","","10 Mile Trace, Arima Road, lower montane","","","",""
"966997ed-2467-44c8-8940-583ca962f84e","205874","F","Botany","551227","Alibertia edulis (Rich.) A. Rich.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. E. Broadway","","","","","","","","",""
"753b9084-2fc0-45e0-b438-192a7e24999f","248960","F","Botany","","Coussarea paniculata (Willd.) Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Ryan","","","","","","","","",""
"4c6622b1-30fd-4698-8a92-ca7f31a55d53","56558","F","Botany","551281","Talisia olivaeformis (Kunth) Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","W. E. Broadway","","","","","","","","",""
"ffb6decd-3bfe-47fb-8fbe-9e4f114446f5","208501","F","Botany","551281","Talisia olivaeformis (Kunth) Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","W. E. Broadway","","","","","","","","",""
"d5e78b7a-18f8-4038-9125-24e4653a4525","208809","F","Botany","551279","Blighia sapida K. D. Koenig","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","W. E. Broadway","","","","","","","","",""
"6be33745-d868-4dd3-83f9-cc511644c0c8","207011","F","Botany","551282","Lucuma hartii Hemsl.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","W. E. Broadway","","","","","","","","",""
"9b5255e5-2fda-4527-9614-77e2e0890867","207013","F","Botany","551283","Lucuma multiflora A. DC.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","W. E. Broadway","","","","","","","","",""
"58629a0e-00e8-4c94-aec8-b4d8c133853e","207186","F","Botany","","Mimusops elengi L.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","W. E. Broadway","","","","","","","","",""
"870a4093-7068-4622-878e-36536fd6b2cd","208178","F","Botany","551233","Sideroxylon quadriloculare Pierre","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","W. E. Broadway","","","","","","","","",""
"f349daa4-543d-4346-be36-06b7947c6ff1","47926","F","Botany","612925","Calocarpum mammosum (L.) Pierre","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","","","","","","","","","",""
"7130aa65-e2e2-49e0-b20a-81248d8a63ba","56208","F","Botany","611144","Simaruba amara Aubl.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","W. E. Broadway","","","","","","","","",""
"43a214d0-d69e-495b-8291-38a1fa595c51","236592","F","Botany","","Solanum flavescens Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"1fdcb00a-b942-4e1a-a85d-145d3992e81a","236674","F","Botany","","Solanum hirtum Vahl","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","J. B. von Rohr","","","","","","","","",""
"4adbf8f9-682b-42d8-a1e5-d33af7ee3620","246597","F","Botany","","Cestrum latifolium Lam.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","Ryan","","","","","","","","",""
"9ec0ebdb-018f-43e0-96c0-f09939b05b53","56395","F","Botany","611107","Sterculia carthagenensis","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","W. E. Broadway","","","","","","","","",""
"b4f667e0-e80c-4a00-b50a-f67127baed3a","56386","F","Botany","611114","Sterculia L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","W. E. Broadway","","","","","","","","",""
"df31c95d-ae96-4933-9e7e-faeb1fff9825","206569","F","Botany","551237","Heritiera fomes Buch.-Ham.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","W. E. Broadway","","","","","","","","",""
"06f2e7ea-0f57-46a4-aada-d1917394ff19","207581","F","Botany","611326","Pterospermum jackianum","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","W. E. Broadway","","","","","","","","",""
"099e82f6-519f-4ee3-a320-1ef3a81ce5cd","209408","F","Botany","551213","Clavija ornata D. Don","Spermatophyta","Dicotyledoneae","","Theophrastaceae","","","","","W. E. Broadway","","","","","","","","",""
"f13c91be-cf5a-45d7-aade-d4ef8edbfe9a","207307","F","Botany","","Apeiba tibourbou Aubl.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","W. E. Broadway","","","","","","","","",""
"4f0087b6-458e-43c9-9dd1-1fb1c905c956","3971570","F","Botany","","Xenosporella thaxteri Linder","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","Isotype","","R. Thaxter","","Trinidad And Tobago","","","","","","",""
"4caea65a-8959-4765-8d51-e4a304e6a740","241917","F","Botany","","Vitex capitata Vahl","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","Vahl","","","","","","","","",""
"811c4a9b-d5c7-48a5-a955-6b838e84c9ec","3756707","F","Botany","1226067","Bactrospora jenikii (Vezda) Egea & Torrente","Ascomycota","Arthoniomycetes","Arthoniales","","","","","","H. A. Imshaug","","","","","Coconut plantation near coast, two miles west of Blanchisseuse on Paria Main Roa","","","",""
"9f5ec35c-f01d-4557-b75c-86e44c67ae63","4033652","F","Botany","676335","Agaricales","Basidiomycota","Agaricomycetes","Agaricales","","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
